"Scheduled";"Length";"Description"
"Fri, 26 May 2023 07:45:00 +0100";"00:15:00";"Start"
"Fri, 26 May 2023 08:00:00 +0100";"01:00:00";"Golden Eye"
"Fri, 26 May 2023 09:00:00 +0100";"02:00:00";"Jade Empire"
"Fri, 26 May 2023 11:00:00 +0100";"02:00:00";"Castlevania"
"Fri, 26 May 2023 13:00:00 +0100";"03:00:00";"Wo Long"
"Fri, 26 May 2023 16:00:00 +0100";"01:00:00";"FTL"
"Fri, 26 May 2023 17:00:00 +0100";"02:00:00";"Kings Field"
"Fri, 26 May 2023 19:00:00 +0100";"00:15:00";"Food Break"
"Fri, 26 May 2023 19:15:00 +0100";"02:00:00";"Mario Kart"
"Fri, 26 May 2023 21:15:00 +0100";"01:45:00";"NES Resident Evil"
"Fri, 26 May 2023 23:00:00 +0100";"02:00:00";"Resident Evil Survivor"
"Sat, 27 May 2023 01:00:00 +0100";"02:00:00";"Stay Out the House"
"Sat, 27 May 2023 03:00:00 +0100";"01:00:00";"Perfect Dark"
"Sat, 27 May 2023 04:00:00 +0100";"03:00:00";"Simpsons Hit and Run"
"Sat, 27 May 2023 07:00:00 +0100";"01:00:00";"Cup Head"
"Sat, 27 May 2023 08:00:00 +0100";"00:10:00";"END"
