"Scheduled";"Length";"Description"
"Sat, 23 Oct 2021 12:00:00 -0700";"02:00:00";"Donkey Kong 64"
"Sat, 23 Oct 2021 14:00:00 -0700";"02:00:00";"Link: The Faces of Evil"
"Sat, 23 Oct 2021 16:00:00 -0700";"02:00:00";"I Love You, Colonel Sanders! A Finger Lickin’ Good Dating Simulator"
"Sat, 23 Oct 2021 18:00:00 -0700";"01:00:00";"Marbles on Stream (dinner break)"
"Sat, 23 Oct 2021 19:00:00 -0700";"03:00:00";"Jackbox Party Packs"
"Sat, 23 Oct 2021 22:00:00 -0700";"02:00:00";"Metal Wolf Chaos XD"
"Sun, 24 Oct 2021 00:00:00 -0700";"02:00:00";"Goat Simulator: DLC Revenge Tour"
"Sun, 24 Oct 2021 02:00:00 -0700";"02:00:00";"Throwaway Genesis Block: Pulseman / Contra: Hard Corps / TMNT Hyperstone Heist"
"Sun, 24 Oct 2021 04:00:00 -0700";"02:00:00";"New Pokemon Snap"
"Sun, 24 Oct 2021 06:00:00 -0700";"06:00:00";"Random Retro Block (viewer's choice)"
