"Scheduled";"Length";"種";"ゲーム";"走者";"カテゴリ";"機種"
"Fri, 04 Mar 2022 22:00:00 +0900";"01:25:00";"運";"スーパーマリオパーティ";"獅遊神がる";"チャレンジロード Any％";"Switch"
"Fri, 04 Mar 2022 23:30:00 +0900";"00:12:00";"痩";"リングフィットアドベンチャー";"獅遊神がる";"BeatWorld1 Any Intensity Not Intended";"Switch"
"Fri, 04 Mar 2022 23:47:00 +0900";"00:18:00";"癒";"PUI PUI モルカー Let's！モルカーパーティー！";"獅遊神がる";"Any％";"Switch"
"Sat, 05 Mar 2022 00:10:00 +0900";"05:45:00";;;;;
"Sat, 05 Mar 2022 06:00:00 +0900";"08:30:00";"運";"シャドウバースチャンピオンズバトル";"獅遊神がる";"Any％";"Switch"
"Sat, 05 Mar 2022 14:35:00 +0900";"00:10:00";"クソ";"アーバンストリートファイト";"獅遊神がる";"All Characters - 6 Characters";"Switch"
"Sat, 05 Mar 2022 14:50:00 +0900";"02:20:00";"クソ";"めざせ！甲子園";"獅遊神がる";"Any％";"DS"
"Sat, 05 Mar 2022 17:15:00 +0900";"01:15:00";"クソ";"くるりんドーナツ お菓子なレシピ";"獅遊神がる";"Any％";"DS"
"Sat, 05 Mar 2022 18:35:00 +0900";"01:20:00";;;;;
"Sat, 05 Mar 2022 20:00:00 +0900";"02:45:00";"レア";"魔女になる。";"獅遊神がる";"Any％";"DS"
"Sat, 05 Mar 2022 22:50:00 +0900";"00:05:00";"バカ";"クッキングママ2";"獅遊神がる";"Burn A Pie";"DS"
"Sat, 05 Mar 2022 23:00:00 +0900";"00:25:00";"バカ";"クッキングママ2";"獅遊神がる";"20Recipes NG+";"DS"
"Sat, 05 Mar 2022 23:30:00 +0900";"00:50:00";"バカ";"ベビーシッターママ";"獅遊神がる";"Yuto Any%";"Wii"
"Sun, 06 Mar 2022 00:25:00 +0900";"06:30:00";;;;;
"Sun, 06 Mar 2022 07:00:00 +0900";"03:15:00";"キャラ";"ぷるるんっ！しずくちゃん めいろの森のどうぶつたち";"獅遊神がる";"Any％";"DS"
"Sun, 06 Mar 2022 10:20:00 +0900";"06:00:00";"クソ";"ダメジャートリロジーマラソン";"獅遊神がる";"Any％";"Wii DS Wii"
"Sun, 06 Mar 2022 16:25:00 +0900";"00:10:00";"バカ";"ドアラでWii";"獅遊神がる";"Any％";"Wii"
"Sun, 06 Mar 2022 16:40:00 +0900";"00:20:00";"神";"Call of Duty: Black Ops II Zombies";"獅遊神がる";"TOWN SOLO 15R";"PC"
"Sun, 06 Mar 2022 17:05:00 +0900";"00:20:00";"クソ";"Two Guys One Cabin";"獅遊神がる";"Any%";"PC"
"Sun, 06 Mar 2022 17:30:00 +0900";"00:15:00";"レア";"少女魔法学園";"獅遊神がる";"Any% エミリア";"PC"
"Sun, 06 Mar 2022 17:50:00 +0900";"00:30:00";"バカ";"Fight of Animals";"獅遊神がる";"Arcade - Very Easy";"PC"
"Sun, 06 Mar 2022 18:25:00 +0900";"00:20:00";"爽";"Cranked Up";"獅遊神がる";"Adventure";"PC"
"Sun, 06 Mar 2022 18:50:00 +0900";"01:15:00";;;;;
"Sun, 06 Mar 2022 20:10:00 +0900";"00:10:00";"運";"Euro Truck Simulator 2";"獅遊神がる";"5 Deliveries";"PC"
"Sun, 06 Mar 2022 20:25:00 +0900";"00:50:00";"爽";"幻走スカイドリフト";"獅遊神がる";"Campaign100%";"PC"
"Sun, 06 Mar 2022 21:20:00 +0900";"00:35:00";"キャラ";"Hello Kitty and Sanrio Friends Racing";"獅遊神がる";"All Tours - Items";"PC"
"Sun, 06 Mar 2022 22:00:00 +0900";"02:00:00";"運";"マリオパーティスーパースターズ";"獅遊神がる";"All Minigames - Any Difficulty";"Switch"
