"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 04 Jun 2017 10:00:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";"00:56:46"
"Sun, 04 Jun 2017 11:10:00 -0400";"00:45:00";"Spyro 2: Ripto's Rage";"14 Talisman";"00:42:58"
"Sun, 04 Jun 2017 12:00:00 -0400";"01:15:00";"Mega Man 8";"Any%";"01:13:36"
"Sun, 04 Jun 2017 13:20:00 -0400";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";"01:30:53"
"Sun, 04 Jun 2017 15:05:00 -0400";"00:25:00";"Muppet RaceMania";"All Bosses";"**00:10:49**"
"Sun, 04 Jun 2017 15:35:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:18:22"
"Sun, 04 Jun 2017 16:05:00 -0400";"02:20:00";"Resident Evil 7";"Any%";"02:16:50"
"Sun, 04 Jun 2017 18:30:00 -0400";"01:10:00";"Secretdoom: The Green Machine";"UV Max";"**01:00:14**"
"Sun, 04 Jun 2017 19:45:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:21:05"
"Sun, 04 Jun 2017 21:15:00 -0400";"00:45:00";"Dragonball Z: Budokai";"Any%";"**00:38:14**"
"Sun, 04 Jun 2017 22:05:00 -0400";"01:30:00";"Mega Man X7";"New Game Plus";"**01:21:53**"
"Sun, 04 Jun 2017 23:40:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:52:18"
"Mon, 05 Jun 2017 00:45:00 -0400";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:51:20"
"Mon, 05 Jun 2017 01:50:00 -0400";"02:00:00";"Yu-Gi-Oh! Forbidden Memories";"Any%";"01:57:29"
