"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 19 Mar 2017 10:00:00 -0400";"02:45:00";"Final Doom: The Plutonia Experiment";"UV Max";"02:35:10"
"Sun, 19 Mar 2017 12:45:00 -0400";"01:10:00";"Doom: Ancient Aliens";"Episode 1 UV Max";"00:56:00"
"Sun, 19 Mar 2017 13:55:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:19:16"
"Sun, 19 Mar 2017 14:20:00 -0400";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:55:32"
"Sun, 19 Mar 2017 15:20:00 -0400";"00:30:00";"Muppet RaceMania";"All Bosses";"00:13:23"
"Sun, 19 Mar 2017 15:50:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:18:43"
"Sun, 19 Mar 2017 16:15:00 -0400";"00:30:00";"Spongebob Squarepants: SuperSponge";"Any%";"00:26:26"
"Sun, 19 Mar 2017 16:45:00 -0400";"00:50:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"00:46:48"
"Sun, 19 Mar 2017 17:35:00 -0400";"01:05:00";"Toy Story 2";"40 Token";"01:02:39"
"Sun, 19 Mar 2017 18:40:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:56:57"
"Sun, 19 Mar 2017 19:40:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% NIG";"01:04:21"
"Sun, 19 Mar 2017 20:45:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";"01:00:51"
"Sun, 19 Mar 2017 21:50:00 -0400";"00:50:00";"Spyro 2: Ripto's Rage";"14 Talisman";"01:00:48"
"Sun, 19 Mar 2017 22:40:00 -0400";"01:30:00";"Spyro 3: Year of the Dragon";"Any%";"**01:06:29**"
"Mon, 20 Mar 2017 00:10:00 -0400";"01:55:00";"TimeSplitters 3: Future Perfect";"Any%";"**01:43:34**"
