"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 09 Apr 2017 10:00:00 -0400";"02:35:00";"Spyro the Dragon";"120%";"02:23:20"
"Sun, 09 Apr 2017 12:40:00 -0400";"01:00:00";"Spyro 2: Ripto's Rage";"14 Talisman";"00:51:23"
"Sun, 09 Apr 2017 13:45:00 -0400";"01:45:00";"Muppet Monster Adventure";"NG+ All Levels";"**01:24:37**"
"Sun, 09 Apr 2017 15:35:00 -0400";"00:30:00";"Muppet RaceMania";"All Bosses";"00:21:08"
"Sun, 09 Apr 2017 16:10:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:18:43"
"Sun, 09 Apr 2017 16:40:00 -0400";"00:40:00";"The Powerpuff Girls: Chemical X-Traction";"100%";"**00:17:53**"
"Sun, 09 Apr 2017 17:25:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:49:03"
"Sun, 09 Apr 2017 18:30:00 -0400";"00:50:00";"Doom 2: No Rest for the Living";"UV Max";"00:55:39"
"Sun, 09 Apr 2017 19:25:00 -0400";"01:25:00";"Mega Man X6";"100%";"**01:11:06**"
"Sun, 09 Apr 2017 20:55:00 -0400";"01:30:00";"Mega Man X7";"New Game Plus";"**01:22:05**"
"Sun, 09 Apr 2017 22:30:00 -0400";"01:25:00";"Mega Man 8";"Any%";"01:20:04"
"Mon, 10 Apr 2017 00:00:00 -0400";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"**00:49:24**"
"Mon, 10 Apr 2017 01:05:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:22:30"
"Mon, 10 Apr 2017 01:40:00 -0400";"00:30:00";"Pac-Man Arrangement";"Any%";"00:16:40"
"Mon, 10 Apr 2017 02:15:00 -0400";"00:55:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"**00:42:48**"
