"Scheduled";"Length";"Game";"Category";"Estimate"
"Sat, 29 Jul 2017 18:00:00 -0400";"02:15:00";"Halo 3";"Any%";"02:04:51"
"Sat, 29 Jul 2017 20:20:00 -0400";"01:00:00";"Mega Man";"Any%";"00:39:51"
"Sat, 29 Jul 2017 21:25:00 -0400";"01:00:00";"Mega Man 2";"Any%";"**00:46:13**"
"Sat, 29 Jul 2017 22:30:00 -0400";"02:00:00";"Mega Man 3";"Any%";"**01:27:04**"
"Sun, 30 Jul 2017 00:35:00 -0400";"01:00:00";"Mega Man 4";"Any%";"**00:50:23**"
"Sun, 30 Jul 2017 01:40:00 -0400";"01:30:00";"Mega Man 5";"Any%";"**01:17:02**"
"Sun, 30 Jul 2017 03:15:00 -0400";"01:30:00";"Mega Man 6";"Any%";"**01:05:57**"
"Sun, 30 Jul 2017 04:50:00 -0400";"01:15:00";"Mega Man 8";"Any%";"01:15:49"
"Sun, 30 Jul 2017 06:10:00 -0400";"00:50:00";"Mega Man X";"Any%";"00:54:24"
"Sun, 30 Jul 2017 07:05:00 -0400";"00:50:00";"Mega Man X2";"Any%";"00:42:50"
"Sun, 30 Jul 2017 08:00:00 -0400";"00:40:00";"Mega Man X3";"Any%";"00:29:50"
"Sun, 30 Jul 2017 08:45:00 -0400";"01:00:00";"Mega Man X4";"X 100%";"01:03:03"
"Sun, 30 Jul 2017 09:50:00 -0400";"00:55:00";"Mega Man X5";"All Stages";"00:53:32"
"Sun, 30 Jul 2017 10:50:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"00:46:27"
"Sun, 30 Jul 2017 11:45:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"01:23:34"
"Sun, 30 Jul 2017 13:15:00 -0400";"01:20:00";"Mega Man X8";"Any%";"01:18:19"
"Sun, 30 Jul 2017 14:40:00 -0400";"00:50:00";"Buzz Lightyear of Star Command";"NG+ All Bosses";"00:46:46"
"Sun, 30 Jul 2017 15:35:00 -0400";"01:00:00";"Toy Story 2 Game";"40 Token";"01:06:59"
"Sun, 30 Jul 2017 16:40:00 -0400";"02:15:00";"Naruto Shippuden: Ultimate Ninja Storm 4";"Any%";"02:08:24"
"Sun, 30 Jul 2017 19:00:00 -0400";"00:40:00";"Dragonball Z: Budokai";"Any%";"**00:36:56**"
"Sun, 30 Jul 2017 19:45:00 -0400";"01:30:00";"Tony Hawk's Pro Skater";"100%";"**00:53:10**"
"Sun, 30 Jul 2017 21:20:00 -0400";"00:50:00";"Spyro 2: Gateway to Glimmer";"14 Talisman";"00:47:57"
"Sun, 30 Jul 2017 22:15:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:21:15"
"Sun, 30 Jul 2017 22:45:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:20:31"
"Sun, 30 Jul 2017 23:15:00 -0400";"00:45:00";"EDGE";"Any%";"00:48:11"
"Mon, 31 Jul 2017 00:05:00 -0400";"00:30:00";"Slender: The Arrival";"Any%";"00:27:47"
"Mon, 31 Jul 2017 00:40:00 -0400";"00:05:00";"v Bonus v";"If Required to Reach Goal";
"Mon, 31 Jul 2017 00:50:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:52:28"
"Mon, 31 Jul 2017 01:55:00 -0400";"00:20:00";"Dragonball GT: Final Bout";"Any%";"**00:12:31**"
"Mon, 31 Jul 2017 02:20:00 -0400";"00:20:00";"Arthur Ready to Race";"Any%";"00:17:46"
"Mon, 31 Jul 2017 02:45:00 -0400";"01:00:00";"Um Jammer Lammy";"DRUNKEN PERCENTAGE";
