"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 12 Mar 2017 10:00:00 -0400";"01:55:00";"TimeSplitters: Future Perfect";"Any%";"01:46:36"
"Sun, 12 Mar 2017 11:55:00 -0400";"01:45:00";"Muppet Monster Adventure";"NG+ All Levels";"**01:29:13**"
"Sun, 12 Mar 2017 13:40:00 -0400";"00:30:00";"Muppet RaceMania";"All Bosses";"00:14:26"
"Sun, 12 Mar 2017 14:10:00 -0400";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:51:50"
"Sun, 12 Mar 2017 15:10:00 -0400";"01:05:00";"Toy Story 2";"40 Token";"00:59:14"
"Sun, 12 Mar 2017 16:15:00 -0400";"01:40:00";"Resident Evil 4";"Any%";"01:40:26"
"Sun, 12 Mar 2017 17:55:00 -0400";"01:45:00";"Doom 2: Hell on Earth";"UV Max";"01:50:35"
"Sun, 12 Mar 2017 19:40:00 -0400";"01:00:00";"Doom 2: No Rest for the Living";"UV Max";"00:50:01"
"Sun, 12 Mar 2017 20:40:00 -0400";"01:10:00";"Doom: Ancient Aliens";"UV Max Episode 1";"01:01:36"
"Sun, 12 Mar 2017 21:50:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"DNF"
"Sun, 12 Mar 2017 22:15:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";"00:57:31"
"Sun, 12 Mar 2017 23:20:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% NIG";"DNF"
"Mon, 13 Mar 2017 00:25:00 -0400";"01:05:00";"Silent Hill";"Any%";"01:00:40"
