"Scheduled";"Length";"Game";"Category";"Final Time"
"Sat, 01 Jul 2017 12:00:00 -0400";"01:45:00";"Muppet Monster Adventure";"NG+ All Levels";"01:34:31"
"Sat, 01 Jul 2017 13:45:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:52:24"
"Sat, 01 Jul 2017 14:45:00 -0400";"00:55:00";"Spyro 2: Gateway to Glimmer";"14 Talismans";"00:44:02"
"Sat, 01 Jul 2017 15:40:00 -0400";"00:45:00";"EDGE";"Any%";"00:48:07"
"Sat, 01 Jul 2017 16:25:00 -0400";"00:40:00";"Crayon Physics Deluxe";"All Islands";"00:30:55"
"Sat, 01 Jul 2017 17:05:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:39:18"
"Sat, 01 Jul 2017 18:50:00 -0400";"00:30:00";"Secretdoom: Disrepair";"UV Max";"**00:23:42**"
"Sat, 01 Jul 2017 19:20:00 -0400";"01:30:00";"Secretdoom: Disrepair 2";"UV Max";"01:43:24"
"Sat, 01 Jul 2017 20:50:00 -0400";"01:00:00";"Mega Man 4";"Any%";"00:54:10"
"Sat, 01 Jul 2017 21:50:00 -0400";"01:30:00";"Mega Man X7";"New Game Plus";"01:24:04"
"Sat, 01 Jul 2017 23:20:00 -0400";"12:40:00";"Break";;
"Sun, 02 Jul 2017 12:00:00 -0400";"03:00:00";"Tony Hawk's Pro Skater";"100%";"02:55:04"
"Sun, 02 Jul 2017 15:00:00 -0400";"00:30:00";"Secretdoom: Disrepair";"UV Max";"00:29:14"
"Sun, 02 Jul 2017 15:30:00 -0400";"01:10:00";"Secretdoom: The Green Machine";"UV Max";"**00:56:06**"
"Sun, 02 Jul 2017 16:40:00 -0400";"01:10:00";"Secretdoom: Hell's Memento";"UV Max";"01:08:36"
"Sun, 02 Jul 2017 17:50:00 -0400";"01:30:00";"Secretdoom: Disrepair 2";"UV Max";"01:51:26"
"Sun, 02 Jul 2017 19:20:00 -0400";"02:40:00";"Secretdoom: Hell's Memento 2";"UV Max";"**02:23:56**"
"Sun, 02 Jul 2017 22:00:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:24:42"
"Sun, 02 Jul 2017 23:25:00 -0400";"12:35:00";"Sunlust MAP08 UV Max Attempts";"Goal: Finish";"**00:05:50**"
"Mon, 03 Jul 2017 12:00:00 -0400";"08:00:00";"Muppet Monster Adventure";"Max% (PAL)";"lol"
"Mon, 03 Jul 2017 20:00:00 -0400";"03:45:00";"Resident Evil 2";"Leon A (PAL)";"**02:51:54**"
"Mon, 03 Jul 2017 23:45:00 -0400";"12:15:00";"Sunlust MAP09 UV Max Attempts";"Goal: Finish";
"Tue, 04 Jul 2017 12:00:00 -0400";"07:00:00";"Doom 4";"Any%";"**04:55:53**"
"Tue, 04 Jul 2017 19:00:00 -0400";"00:45:00";"Trump Doom";"Any%";"**00:38:20**"
"Tue, 04 Jul 2017 19:45:00 -0400";"06:15:00";"Doom: Ancient Aliens";"UV -Fast";"06:08:24"
"Wed, 05 Jul 2017 02:00:00 -0400";"10:00:00";"Break";;
"Wed, 05 Jul 2017 12:00:00 -0400";"07:30:00";"Spyro 4: Enter the Dragonfly";"100%";"**06:42:27**"
"Wed, 05 Jul 2017 19:30:00 -0400";"02:40:00";"Spyro the Dragon";"120%";"02:29:33"
"Wed, 05 Jul 2017 22:10:00 -0400";"01:00:00";"Mega Man 4";"Any%";"00:57:03"
"Wed, 05 Jul 2017 23:10:00 -0400";"12:50:00";"Break";;
"Thu, 06 Jul 2017 12:00:00 -0400";"04:45:00";"Crash Bandicoot 3: Warped";"105%";"04:52:17"
"Thu, 06 Jul 2017 16:45:00 -0400";"00:40:00";"Muppet RaceMania";"All Muppets";"00:31:55"
"Thu, 06 Jul 2017 17:25:00 -0400";"03:00:00";"Tony Hawk's Pro Skater";"100%";"**01:19:53**"
"Thu, 06 Jul 2017 20:25:00 -0400";"02:30:00";"Halo 3";"Any%";"02:05:42"
"Thu, 06 Jul 2017 22:55:00 -0400";"13:05:00";"Sunlust MAP10 UV Max Attempts";"Goal: Finish";"**00:08:14**"
"Fri, 07 Jul 2017 12:00:00 -0400";"00:45:00";"EDGE";"Any%";"00:41:49"
"Fri, 07 Jul 2017 12:45:00 -0400";"00:45:00";"EDGE";"Any%";"00:44:41"
"Fri, 07 Jul 2017 13:30:00 -0400";"00:45:00";"EDGE";"Any%";"00:43:40"
"Fri, 07 Jul 2017 14:15:00 -0400";"00:45:00";"EDGE";"Any%";"00:42:12"
"Fri, 07 Jul 2017 15:00:00 -0400";"00:50:00";"Mega Man X";"Any%";"00:45:46"
"Fri, 07 Jul 2017 15:50:00 -0400";"00:50:00";"Mega Man X";"Any%";"00:45:30"
"Fri, 07 Jul 2017 16:40:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:19:12"
"Fri, 07 Jul 2017 17:05:00 -0400";"03:00:00";"Mega Man X7";"Any% Hard Mode";"**03:23:27**"
"Fri, 07 Jul 2017 20:05:00 -0400";"01:30:00";"Mega Man 2";"Glitchless";"**00:54:27**"
"Fri, 07 Jul 2017 21:35:00 -0400";"14:25:00";"Sunlust MAP11 UV Max Attempts";"Goal: Finish";"**00:08:17**"
"Sat, 08 Jul 2017 12:00:00 -0400";"15:00:00";"The Legend of Zelda: Ocarina of Time";"Glitchless";"**11:51:32**"
"Sun, 09 Jul 2017 03:00:00 -0400";"09:35:00";"Break";;
"Sun, 09 Jul 2017 12:35:00 -0400";"01:00:00";"Mega Man X6";"All Stages (Normal) (Japanese) (GDQ%)";"00:52:08"
"Sun, 09 Jul 2017 13:35:00 -0400";"00:45:00";"Wolfenstein 3D";"All Episodes";"01:22:10"
"Sun, 09 Jul 2017 14:20:00 -0400";"00:15:00";"Spear of Destiny";"Any%";"00:14:02"
"Sun, 09 Jul 2017 14:35:00 -0400";"02:00:00";"Tony Hawk's Pro Skater";"100%";"01:21:37"
"Sun, 09 Jul 2017 16:35:00 -0400";"08:00:00";"Tony Hawk's Pro Skater 2";"100%";"**04:45:02**"
"Mon, 10 Jul 2017 00:35:00 -0400";"11:40:00";"Sunlust MAP12 UV Max Attempts";"Goal: Finish";
"Mon, 10 Jul 2017 12:15:00 -0400";"01:15:00";"Crash Bandicoot 3: Warped";"Any% No Item Glitch (PAL)";"01:10:36"
"Mon, 10 Jul 2017 13:30:00 -0400";"00:45:00";"Spyro the Dragon";"Vortex%";"**00:34:19**"
"Mon, 10 Jul 2017 14:15:00 -0400";"00:45:00";"Spyro the Dragon";"Vortex%";"**00:33:06**"
"Mon, 10 Jul 2017 15:00:00 -0400";"00:50:00";"Spyro 2: Ripto's Rage";"14 Talisman";"**00:37:56**"
"Mon, 10 Jul 2017 15:50:00 -0400";"00:50:00";"Spyro 2: Ripto's Rage";"14 Talisman";"DNF"
"Mon, 10 Jul 2017 16:40:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:22:46"
"Mon, 10 Jul 2017 17:10:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:24:46"
"Mon, 10 Jul 2017 17:40:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:23:01"
"Mon, 10 Jul 2017 18:10:00 -0400";"04:00:00";"Left 4 Dead";"Expert Solo";"DNF"
"Mon, 10 Jul 2017 22:10:00 -0400";"18:20:00";"Break";;
"Tue, 11 Jul 2017 16:30:00 -0400";"10:00:00";"Spyro 4: Enter the Dragonfly";"178x Any%";"102"
"Wed, 12 Jul 2017 02:30:00 -0400";"11:30:00";"Break";;
"Wed, 12 Jul 2017 14:00:00 -0400";"02:45:00";"Mega Man X6";"Unarmored X All Stages, Xtreme";"02:14:34"
"Wed, 12 Jul 2017 16:45:00 -0400";"00:45:00";"Wolfenstein 3D";"All Episodes";"01:06:25"
"Wed, 12 Jul 2017 17:30:00 -0400";"00:15:00";"Spear of Destiny";"Any%";"00:13:02"
"Wed, 12 Jul 2017 17:45:00 -0400";"00:15:00";"Spear of Destiny";"Any%";"00:13:33"
"Wed, 12 Jul 2017 18:00:00 -0400";"01:30:00";"Silent Hill (JAP)";"Any%";"01:11:01"
"Wed, 12 Jul 2017 19:30:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"**00:17:24**"
"Wed, 12 Jul 2017 19:55:00 -0400";"00:25:00";"Arthur Ready to Jace";"Any%";"**00:16:57**"
"Wed, 12 Jul 2017 20:20:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:23:44"
"Wed, 12 Jul 2017 20:50:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:24:58"
"Wed, 12 Jul 2017 21:20:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:22:58"
"Wed, 12 Jul 2017 21:50:00 -0400";"16:10:00";"Sunlust MAP13+ UV Max Attempts";"Goal: Finish";
"Thu, 13 Jul 2017 14:00:00 -0400";"08:00:00";"Mega Man X6";"Minimalist";"DNF"
"Thu, 13 Jul 2017 22:00:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"**00:16:39**"
"Thu, 13 Jul 2017 22:25:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:17:19"
"Thu, 13 Jul 2017 22:50:00 -0400";"11:10:00";"Break";"Goal: Finish";
"Fri, 14 Jul 2017 10:00:00 -0400";"15:00:00";"Yu-Gi-Oh! Forbidden Memories";"Any% No THTD, RNGM, CD";"fuck"
"Sat, 15 Jul 2017 01:00:00 -0400";"18:00:00";"Break";;
"Sat, 15 Jul 2017 19:00:00 -0400";"15:30:00";"Break";;
"Sun, 16 Jul 2017 10:30:00 -0400";"02:50:00";"Rayman Rush";"100%";"02:50:03"
"Sun, 16 Jul 2017 13:20:00 -0400";"02:30:00";"Halo Wars";"Any%";"02:08:33"
"Sun, 16 Jul 2017 15:50:00 -0400";"03:40:00";"Final Doom: The Plutonia Experiment";"UV -Fast";"03:14:52"
"Sun, 16 Jul 2017 19:30:00 -0400";"02:00:00";"Um Jammer Lammy";"Any%";"**00:40:20**"
"Sun, 16 Jul 2017 21:30:00 -0400";"00:50:00";"Trump Doom";"Any%";"**00:30:44**"
"Sun, 16 Jul 2017 22:20:00 -0400";"00:30:00";"Slender: The Arrival";"Any%";"00:29:04"
"Sun, 16 Jul 2017 22:50:00 -0400";"00:50:00";"Trump Doom";"Any%";"**00:28:33**"
"Sun, 16 Jul 2017 23:40:00 -0400";"00:30:00";"Slender: The Arrival";"Any%";"00:27:28"
"Mon, 17 Jul 2017 00:10:00 -0400";"00:35:00";"Muppet RaceMania";"All Bosses";"**00:10:39**"
"Mon, 17 Jul 2017 00:45:00 -0400";"00:25:00";"Arthur Ready to Race";"Any%";"00:17:25"
"Mon, 17 Jul 2017 01:10:00 -0400";"12:50:00";"Break";;
"Mon, 17 Jul 2017 14:00:00 -0400";"09:30:00";"Spyro 4: Enter the Dragonfly";"a lotx Any%";"done"
"Mon, 17 Jul 2017 23:30:00 -0400";"00:50:00";"Spyro 2: Ripto's Rage";"14 Talisman";"00:47:16"
"Tue, 18 Jul 2017 00:20:00 -0400";"11:40:00";"Sunlust MAP14+ UV Max Attempts";"Goal: Finish";
"Tue, 18 Jul 2017 12:00:00 -0400";"05:30:00";"Tony Hawk's Pro Skater 2";"100%";"**02:28:38**"
"Tue, 18 Jul 2017 17:30:00 -0400";"05:00:00";"Cyber Sled";"30x Any%";"done"
"Tue, 18 Jul 2017 22:30:00 -0400";"04:00:00";"Left 4 Dead";"Expert Solo";"**04:20:43**"
"Wed, 19 Jul 2017 02:30:00 -0400";"09:30:00";"Sunlust MAP15+ UV Max Attempts";"Goal: Finish";
"Wed, 19 Jul 2017 12:00:00 -0400";"08:00:00";"Halo 3";"Legendary";"**10:56:21**"
"Wed, 19 Jul 2017 20:00:00 -0400";"17:00:00";"Sunlust MAP16+ UV Max Attempts";"Goal: Finish";
"Thu, 20 Jul 2017 13:00:00 -0400";"04:50:00";"Spyro 4: Enter the Dragonfly";"255-317";"done"
"Thu, 20 Jul 2017 17:50:00 -0400";"02:30:00";"Resident Evil 4";"New Game (Normal)(07)";"crashed lol"
"Thu, 20 Jul 2017 20:20:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"00:49:03"
"Thu, 20 Jul 2017 21:10:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"01:22:48"
"Thu, 20 Jul 2017 22:35:00 -0400";"00:50:00";"Um Jammer Lammy";"Any%";"00:46:24"
"Thu, 20 Jul 2017 23:25:00 -0400";"12:35:00";"Sunlust UV Max ILs";;
"Fri, 21 Jul 2017 12:00:00 -0400";"01:10:00";"Sesame Street Sports";"All Courses";"01:04:24"
"Fri, 21 Jul 2017 13:10:00 -0400";"00:50:00";"Doom 2: No Rest for the Living";"UV Max";"00:52:37"
"Fri, 21 Jul 2017 14:00:00 -0400";"00:50:00";"Doom 2: No Rest for the Living";"UV Max";"00:55:12"
"Fri, 21 Jul 2017 14:50:00 -0400";"00:25:00";"Doom: Scythe II";"UV Max Episode 1";"00:16:22"
"Fri, 21 Jul 2017 15:15:00 -0400";"00:25:00";"Doom: Scythe II";"UV Max Episode 2";"00:28:32"
"Fri, 21 Jul 2017 15:40:00 -0400";"01:40:00";"Doom: Resurgence";"MAP10-15 UV Max ILs";"01:24:58"
"Fri, 21 Jul 2017 17:20:00 -0400";"05:30:00";"Final Doom: TNT Evilution";"UV -Fast";"05:28:38"
"Fri, 21 Jul 2017 22:50:00 -0400";"14:10:00";"Sunlust UV Max ILs";;
"Sat, 22 Jul 2017 13:00:00 -0400";"09:00:00";;;
"Sat, 22 Jul 2017 22:00:00 -0400";"14:00:00";;;
"Sun, 23 Jul 2017 12:00:00 -0400";"03:30:00";"Resident Evil 2";"PAL, Leon A, Easy";"**02:23:10**"
"Sun, 23 Jul 2017 15:30:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:50:32"
"Sun, 23 Jul 2017 16:30:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:52:40"
"Sun, 23 Jul 2017 17:30:00 -0400";"02:45:00";"Playstation Doom";"Any%";"**01:58:55**"
"Sun, 23 Jul 2017 20:15:00 -0400";"05:00:00";"Playstation Final Doom";"Ultra Violence";"**03:42:29**"
"Mon, 24 Jul 2017 01:15:00 -0400";"14:10:00";;;
"Mon, 24 Jul 2017 15:25:00 -0400";"00:45:00";"EDGE";"Any%";"00:39:00"
"Mon, 24 Jul 2017 16:10:00 -0400";"02:25:00";"Buzz Lightyear of Star Command";"100%";"02:01:51"
"Mon, 24 Jul 2017 18:35:00 -0400";"02:45:00";"Mega Man Legends";"Any%";"02:08:05"
"Mon, 24 Jul 2017 21:20:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"01:23:37"
"Mon, 24 Jul 2017 22:45:00 -0400";"02:30:00";"Left 4 Dead 2";"Main Campaigns";"01:39:07"
"Tue, 25 Jul 2017 01:15:00 -0400";"00:30:00";"Arthur Ready to Race";"Any%";"00:16:42"
