"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 11 Jun 2017 10:00:00 -0400";"01:50:00";"Mega Man 5";"Any%";"**01:19:10**"
"Sun, 11 Jun 2017 11:55:00 -0400";"01:15:00";"Mega Man 8";"Any%";"DNF"
"Sun, 11 Jun 2017 13:15:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:12:52"
"Sun, 11 Jun 2017 14:45:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";"**00:55:35**"
"Sun, 11 Jun 2017 15:55:00 -0400";"00:40:00";"Spyro 2: Ripto's Rage";"14 Talisman";"00:43:47"
"Sun, 11 Jun 2017 16:40:00 -0400";"00:25:00";"Muppet RaceMania";"All Bosses";"00:16:28"
"Sun, 11 Jun 2017 17:10:00 -0400";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";"01:38:55"
"Sun, 11 Jun 2017 18:55:00 -0400";"00:25:00";"Arthur: Ready to Race";"Any%";"00:19:23"
"Sun, 11 Jun 2017 19:25:00 -0400";"01:00:00";"Eminem's Shell Shocked";"Any%";"00:52:37"
"Sun, 11 Jun 2017 20:30:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:23:56"
"Sun, 11 Jun 2017 21:05:00 -0400";"00:25:00";"Pac-Man Arrangement";"Any%";"00:16:20"
"Sun, 11 Jun 2017 21:35:00 -0400";"01:40:00";"Resident Evil 4";"Any%";"01:36:17"
"Sun, 11 Jun 2017 23:20:00 -0400";"00:45:00";"EDGE";"Any%";"48:17"
"Mon, 12 Jun 2017 00:10:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:21:54"
"Mon, 12 Jun 2017 00:40:00 -0400";"04:00:00";"Chocobo's Dungeon 2";"Any%";
