"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 05 Mar 2017 10:00:00 -0500";"02:20:00";"Mega Man Legends";"Any%";"02:18:55"
"Sun, 05 Mar 2017 12:20:00 -0500";"01:25:00";"Mega Man X6";"100%";"01:18:43"
"Sun, 05 Mar 2017 13:45:00 -0500";"02:20:00";"Doom 3";"Any%";"**02:01:22**"
"Sun, 05 Mar 2017 16:05:00 -0500";"01:45:00";"Muppet Monster Adventure";"NG+ All Levels";"DNF"
"Sun, 05 Mar 2017 17:50:00 -0500";"01:05:00";"Spyro the Dragon";"Any%";"00:59:05"
"Sun, 05 Mar 2017 18:55:00 -0500";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"**00:51:24**"
"Sun, 05 Mar 2017 19:55:00 -0500";"01:00:00";"M&M's Shell Shocked";"Any%";"00:49:20"
"Sun, 05 Mar 2017 20:55:00 -0500";"00:25:00";"Arthur Ready to Race";"Any%";"00:18:16"
"Sun, 05 Mar 2017 21:20:00 -0500";"00:30:00";"Muppet RaceMania";"All Bosses";"00:11:23"
"Sun, 05 Mar 2017 21:50:00 -0500";"04:30:00";"Doom: Ancient Aliens";"UV Max";"DNF"
