"Scheduled";"Length";"Runners";"Game";"Category";"Console"
"Thu, 12 Oct 2023 12:00:00 -0500";"04:00:00";;"Welcome to Midwest Speedfest: Fall Frenzy!";;
"Thu, 12 Oct 2023 16:10:00 -0500";"01:50:00";"Phantom5800 (phantom5800)";"The Legend of Zelda: The Minish Cap";"Any%";"GBI"
"Thu, 12 Oct 2023 18:10:00 -0500";"00:20:00";"Jaxler (jaxler)";"Pseudoregalia";"Any% (Steam, Unpatched)";"PC"
"Thu, 12 Oct 2023 18:40:00 -0500";"00:38:00";"exotic_sponge (exotic_sponge)";"Spongebob's Truth or Square PSP";"Any%";"PlayStation P"
"Thu, 12 Oct 2023 19:28:00 -0500";"00:28:00";"shovelclaws (shovelclaws)";"Lil Gator Game";"Any% (Incentive upgrade to All Friends)";"PC"
"Thu, 12 Oct 2023 20:06:00 -0500";"00:45:00";"LaserTrap_ (lasertrap_)";"LEGO Star Wars: The Complete Saga (DS)";"Free Play";"DS"
"Thu, 12 Oct 2023 21:01:00 -0500";"00:32:00";"Ozmourn (ozmourn)";"Viewfinder";"Any%";"PC"
"Thu, 12 Oct 2023 21:43:00 -0500";"00:51:00";"stump (stump)";"Crash Bandicoot 2: Cortex Strikes Back";"any% No Game Over Abuse";"PlayStation 2"
"Thu, 12 Oct 2023 22:44:00 -0500";"01:30:00";"LordFluffy (lordfluffy)";"Titanfall 2";"Any%";"PC"
"Fri, 13 Oct 2023 00:24:00 -0500";"00:35:00";"AeonFrodo (aeonfrodo)";"Fire Emblem: Three Houses";"Cindered Shadows/Ashen Wolves";"Switch"
"Fri, 13 Oct 2023 01:09:00 -0500";"00:37:00";"LinkaMeister (linkameister)";"Lenna's Inception";"Sacrifice Ending (Seeded)";"PC"
"Fri, 13 Oct 2023 01:56:00 -0500";"06:14:00";;"Sleep (Part I)";;
"Fri, 13 Oct 2023 08:20:00 -0500";"03:25:00";"sabledragonrook (sabledragonrook)";"The Last Guardian";"Any%";"PlayStation 5"
"Fri, 13 Oct 2023 11:55:00 -0500";"02:15:00";"ぼんぼん (bombomb), Shauny7188 (shauny7188)";"Custom Robo : Battle Revolution";"New Journey - Any%";"GCN"
"Fri, 13 Oct 2023 14:20:00 -0500";"00:22:00";"ForteSOS (fortesos)";"CULTIC";"Any% In-Bounds";"PC"
"Fri, 13 Oct 2023 14:52:00 -0500";"01:20:00";"SpenceSpeedruns (danspence94)";"Devil May Cry";"All Collectibles - Normal ";"PC"
"Fri, 13 Oct 2023 16:22:00 -0500";"00:55:00";"juh0 (juh0rse)";"Alisa";"Ending A";"PC"
"Fri, 13 Oct 2023 17:27:00 -0500";"00:22:00";"enbyzee (enbyzee)";"Heaven Dust";"NG+ Glitchless";"PC"
"Fri, 13 Oct 2023 17:59:00 -0500";"01:30:00";"abbiescorner (abbiescorner)";"Illbleed";"Bidwar: Good vs Bad Ending ";"Dreamcast"
"Fri, 13 Oct 2023 19:39:00 -0500";"01:20:00";"shmumbler (shmumbler)";"Silent Hill Shattered Memories ";"Any% DTS";"PlayStation 2"
"Fri, 13 Oct 2023 21:09:00 -0500";"00:35:00";"Stevetvonline (stevetvonline)";"Porky Pig's Haunted Holiday";"All Levels Easy";"SNES"
"Fri, 13 Oct 2023 21:54:00 -0500";"00:15:00";"Asuka424 (asuka)";"Chester Cheetah: Too Cool to Fool";"Any%";"SNES"
"Fri, 13 Oct 2023 22:19:00 -0500";"00:15:00";"talcerase (talcerase)";"Super Hiking Simulator 2020";"Rin%";"PC"
"Fri, 13 Oct 2023 22:44:00 -0500";"00:13:00";"Uncle_Slam (uncle_slam)";"Give Me Toilet Paper!";"Hand%";"Switch"
"Fri, 13 Oct 2023 23:07:00 -0500";"00:10:00";"扶桑 (fuso-shikine)";"Takeshi's Challenge(Takeshi no chosenjo)";"Any%";"NES"
"Fri, 13 Oct 2023 23:27:00 -0500";"00:32:00";"Konception (konception)";"[BONUS GAME] Garbage Pail Kids: Mad Mike and the Quest for Stale Gum";"Any% Tourist";"NES"
"Sat, 14 Oct 2023 00:09:00 -0500";"01:10:00";"yowazpoppin (yowazpoppin)";"Wizard101";"Wizard City%";"PC"
"Sat, 14 Oct 2023 01:29:00 -0500";"01:00:00";"dragoR1n (dragor1n)";"Final Fantasy XIV";"Palace of the Dead Floor 141-150 Solo - DRK";"PC"
