"Scheduled";"Length";"Description"
"Sat, 01 Aug 2020 09:00:00 -0500";"02:00:00";"Ducktales (*Capcom*) **NES**"
"Sat, 01 Aug 2020 11:00:00 -0500";"02:00:00";"Return to Subcon (SMB2 Romhack by *GlitchCat7*, using the level editor by *Dtothefourth*) **NES** ***(BLIND)***"
"Sat, 01 Aug 2020 13:00:00 -0500";"01:30:00";"Secret of Yoshi's Island (by *Nintendo* & *Yoshis Fan*: the six secret levels of the GBA Yoshi's Island compiled in a hack) **SNES** ***(BLIND)***"
"Sat, 01 Aug 2020 14:30:00 -0500";"02:00:00";"The Lost Vikings (*Interplay Productions*) **SNES** ***(BLIND)***"
"Sat, 01 Aug 2020 16:30:00 -0500";"01:00:00";"The Simpsons (*Konami*) **Arcade**"
"Sat, 01 Aug 2020 17:30:00 -0500";"01:00:00";"Teenage Mutant Ninja Turtles: Turtles in Time (*Konami*) **Arcade** ***(BLIND)***"
"Sat, 01 Aug 2020 18:30:00 -0500";"02:00:00";"DKC2 Unveiled (Donkey Kong Country 2 romhack by *Emptysys*) **SNES** ***(BLIND)***"
"Sat, 01 Aug 2020 20:30:00 -0500";"01:00:00";"Streets of Rage 2 (*Konami*) **Arcade** ***(BLIND)***"
"Sat, 01 Aug 2020 21:30:00 -0500";"01:00:00";"Castlevania 1 (*Konami*) **NES** ***(BLIND)***"
"Sat, 01 Aug 2020 22:30:00 -0500";"00:45:00";"Castlevania 2 (*Konami*) **NES** ***(BLIND)***"
"Sat, 01 Aug 2020 23:15:00 -0500";"00:30:00";"Break (during which we'll have a poll in chat for one of three Mystery Steam Games for later, all of which Desi has not played)"
"Sat, 01 Aug 2020 23:45:00 -0500";"01:00:00";"Castlevania 3 (*Konami*) **NES** ***(BLIND)***"
"Sun, 02 Aug 2020 00:45:00 -0500";"00:45:00";"Super Castlevania IV (*Konami*) **SNES** ***(BLIND)***"
"Sun, 02 Aug 2020 01:30:00 -0500";"01:00:00";"Naughty Pokemon Fire Red Randomizer (*Game Freak*) **GBA**"
"Sun, 02 Aug 2020 02:30:00 -0500";"01:00:00";"Mystery Steam Game ***(BLIND)***"
"Sun, 02 Aug 2020 03:30:00 -0500";"00:45:00";"Big Boo's Revenge (91 Exit, Standard: Easy SMW Romhack by *Tobias94*) **SNES** ***(BLIND)***"
"Sun, 02 Aug 2020 04:15:00 -0500";"00:45:00";"Maniac Mansion (*Lucasfilm Games*) **NES** ***(BLIND)***"
"Sun, 02 Aug 2020 05:00:00 -0500";"00:20:00";"Break"
"Sun, 02 Aug 2020 05:20:00 -0500";"01:00:00";"Little Nemo: The Dream Master (*Capcom*) **NES**"
"Sun, 02 Aug 2020 06:20:00 -0500";"01:30:00";"Zelda II: The Adventure of Link (*Nintendo*) **NES**"
"Sun, 02 Aug 2020 07:50:00 -0500";"01:10:00";"Kamek's Revenge (Yoshi's Island Romhack by *BTD6_maker*, *S.N.N.*, and *Zeldara109*) **SNES** ***(BLIND)***"
