"Scheduled";"Length";"Console";"Description";"Category"
"Wed, 10 Mar 2021 09:00:00 -0500";"02:00:00";"SNES";"Super Mario RPG Randomizer";"7 Star Shuffle"
"Wed, 10 Mar 2021 11:05:00 -0500";"01:15:00";"NES/SNES/N64";"Super Marihour Challenge";"Beat 6 games"
"Wed, 10 Mar 2021 12:25:00 -0500";"00:30:00";"GB";"Game Boy Poll Winner - SML/SML2";"beat the game"
"Wed, 10 Mar 2021 13:00:00 -0500";"00:20:00";"Lunch";"Lunch";"Lunch"
"Wed, 10 Mar 2021 13:25:00 -0500";"01:30:00";"N64";"Mario Party 3 with number1lacky";"Lack will lose"
"Wed, 10 Mar 2021 15:00:00 -0500";"01:00:00";"GBC";"Super Mario Bros. Deluxe";"Challenge Mode"
"Wed, 10 Mar 2021 16:05:00 -0500";"02:00:00";"GC/Wii/Switch";"3D Mario Poll - SMS, SMG, SMG2, SMO";"Play for 2 hours"
"Wed, 10 Mar 2021 18:10:00 -0500";"00:20:00";"Dinner";"Dinner with fam";"Dinner"
"Wed, 10 Mar 2021 18:35:00 -0500";"02:15:00";"Switch";"Super Mario 3D World";"Mario Only, No Powerups"
"Wed, 10 Mar 2021 20:55:00 -0500";"01:30:00";"Switch";"Bowser's Fury";"50 shines"
"Wed, 10 Mar 2021 22:30:00 -0500";"01:30:00";"NES";"Surprise Bonus Game";"Surprise"
