"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 28 Jul 2017 20:00:00 -0400";"01:00:00";"Gex 3: Deep Cover Gecko";"any% no wrong warp";"Crash6351"
"Fri, 28 Jul 2017 21:05:00 -0400";"00:40:00";"Tony Hawk's Underground";"Beginner any%";"Biglaw"
"Fri, 28 Jul 2017 21:50:00 -0400";"00:23:00";"McDonald's Treasure Land Adventure";"Beginner (NTSC)";"Boon_7"
"Fri, 28 Jul 2017 22:18:00 -0400";"01:00:00";"Chantelise";"Any%";"Enasper"
"Fri, 28 Jul 2017 23:23:00 -0400";"04:05:00";"Sunset Overdrive";"any% classic";"ThoseCrazyGuys"
"Sat, 29 Jul 2017 03:33:00 -0400";"03:30:00";"No More Heroes";"Any%";"PVTCB"
"Sat, 29 Jul 2017 07:08:00 -0400";"02:30:00";"Gex: Enter the Gecko";"100%";"Crash6531"
"Sat, 29 Jul 2017 09:43:00 -0400";"00:43:12";"Pewdiepie: Legend Of The Brofist";"any%";"Ryedwag"
"Sat, 29 Jul 2017 10:31:12 -0400";"00:00:15";"Can Your Pet";"epic meme%";"BartBelly"
"Sat, 29 Jul 2017 10:36:27 -0400";"00:50:00";"Wonder Boy: The Dragon's Trap";"any%";"Kruskader"
"Sat, 29 Jul 2017 11:31:27 -0400";"03:25:00";"The Legend of Zelda: Twilight Princess";"any%";"jdlinkmaster101"
"Sat, 29 Jul 2017 15:01:27 -0400";"01:40:00";"Donkey Kong Jungle Beat";"100%";"Boon_7"
"Sat, 29 Jul 2017 16:46:27 -0400";"01:40:00";"Setup Block";"Setup%";"Setup"
"Sat, 29 Jul 2017 18:31:27 -0400";"00:52:10";"Donkey Kong Country 2";"any%";"CFB"
"Sat, 29 Jul 2017 19:28:37 -0400";"01:45:00";"Hover: RoG";"any%";"Mix"
"Sat, 29 Jul 2017 21:18:37 -0400";"00:35:00";"Amnesia: The Dark Descent";"any%";"jdlinkmaster101"
"Sat, 29 Jul 2017 21:58:37 -0400";"01:35:00";"Undertale";"True Pacifist Ending";"jdlinkmaster101"
"Sat, 29 Jul 2017 23:38:37 -0400";"00:20:00";"Chameleon Twist";"any%";"Boon_7"
"Sun, 30 Jul 2017 00:03:37 -0400";"01:00:00";"Metroid: Zero Mission";"any%";"Stealinbread"
"Sun, 30 Jul 2017 01:08:37 -0400";"00:30:00";"NiGHTS into Dreams...";"All Levels";"Shentok"
"Sun, 30 Jul 2017 01:43:37 -0400";"01:00:00";"Bomberman Hero";"JP Any%";"PVTCB"
"Sun, 30 Jul 2017 02:48:37 -0400";"00:15:00";"Final Fantasy III";"any%";"crash6351"
"Sun, 30 Jul 2017 03:08:37 -0400";"03:30:00";"Parasite Eve";"New Game any%";"ProfessorPalmer"
"Sun, 30 Jul 2017 06:43:37 -0400";"00:20:00";"System Shock";"Enhanced Default Difficulty";"PVTCB"
"Sun, 30 Jul 2017 07:08:37 -0400";"00:10:00";"Berenstein Bears Camping Adventure";"Any%";"Darkfox"
"Sun, 30 Jul 2017 07:23:37 -0400";"00:38:00";"Turok: Dinosaur Hunter";"any%";"Tolarus"
"Sun, 30 Jul 2017 08:06:37 -0400";"01:20:00";"Sacrifice";"Any%";"colin8seven"
"Sun, 30 Jul 2017 09:31:37 -0400";"00:40:00";"TimeSplitters 2";"Any% Easy";"RealmCopier"
"Sun, 30 Jul 2017 10:16:37 -0400";"02:00:00";"Metal slug all old series";"Metal Slug";"sukimos"
"Sun, 30 Jul 2017 12:21:37 -0400";"01:55:00";"Jet Set Radio Future";"Any%";"C7meteors"
