"Scheduled";"Length";"Description"
"Wed, 27 May 2020 16:00:00 +0000";"00:30:00";"Intro"
"Wed, 27 May 2020 16:40:00 +0000";"01:40:00";"Mega Man X6 by MacIsPoopy"
"Wed, 27 May 2020 18:30:00 +0000";"01:45:00";"Mega Man ZX Advent by Ninja Delphox"
"Wed, 27 May 2020 20:25:00 +0000";"01:40:00";"Rom Hack Showcase: Tehe Man X by DMQ"
"Wed, 27 May 2020 22:15:00 +0000";"00:30:00";"Intermission"
"Wed, 27 May 2020 22:55:00 +0000";"02:40:00";"Mega Man 1-3 Relay Race"
"Thu, 28 May 2020 01:45:00 +0000";"11:57:00";"OFFLINE"
"Thu, 28 May 2020 13:52:00 +0000";"00:30:00";"Intro/Recap"
"Thu, 28 May 2020 14:32:00 +0000";"01:42:00";"Kiwami vs DMQ Mega Man X Race Best of 3"
"Thu, 28 May 2020 16:24:00 +0000";"00:20:00";"Intermission"
"Thu, 28 May 2020 16:54:00 +0000";"01:08:00";"MegaMan 2 Race best of 3 CharlieBoy vs StuffnThings"
"Thu, 28 May 2020 18:12:00 +0000";"00:10:00";"Intermission"
"Thu, 28 May 2020 18:32:00 +0000";"01:45:00";"Mega Man 4 Race LookinToad vs Kammesennin best of 3"
"Thu, 28 May 2020 20:27:00 +0000";"02:20:00";"Mega Man X3 Race Kamme vs DMQ best of 3"
"Thu, 28 May 2020 22:57:00 +0000";"03:30:00";"Mega Man X1-3 Relay"
"Fri, 29 May 2020 02:37:00 +0000";"13:00:00";"OFFLINE"
"Fri, 29 May 2020 15:47:00 +0000";"00:15:00";"Intro/recap"
"Fri, 29 May 2020 16:12:00 +0000";"01:04:00";"Mega Man X4 by VenezPrince"
"Fri, 29 May 2020 17:26:00 +0000";"00:30:00";"innermission: Mega Buster Univisity/Mega Buster Arena Talk"
"Fri, 29 May 2020 18:06:00 +0000";"06:00:00";"Mega Man X4-6 Relay Race"
"Sat, 30 May 2020 00:16:00 +0000";"01:05:00";"Fan Game Showcase: Rock and Roll by Butz"
"Sat, 30 May 2020 01:31:00 +0000";"00:03:00";"Intermission"
"Sat, 30 May 2020 01:44:00 +0000";"02:33:00";"Mega Man 4-6  Relay Race"
"Sat, 30 May 2020 04:27:00 +0000";"01:12:00";"Mega Man X5 by NinjaDelphox"
"Sat, 30 May 2020 05:49:00 +0000";"00:50:00";"Mega Man 9 by Kammesennin"
"Sat, 30 May 2020 06:49:00 +0000";"12:04:00";"Offline"
"Sat, 30 May 2020 19:03:00 +0000";"00:30:00";"Intro/Recap"
"Sat, 30 May 2020 19:43:00 +0000";"01:20:00";"Mega Man 7 Race Butz vs CasualTom 1 and done race"
"Sat, 30 May 2020 21:13:00 +0000";"02:10:00";"Rockman & Forte VenezPrince vs Kammesennin best of 3"
"Sat, 30 May 2020 23:33:00 +0000";"01:15:00";"Mega Man 8 by Kammesennin"
"Sun, 31 May 2020 00:58:00 +0000";"00:15:00";"Intermission"
"Sun, 31 May 2020 01:23:00 +0000";"01:42:00";"Rock vs Roll Mega Man 4 Race: Teacher VS Student. Kammesennin as Rock vs DMQ as Roll!"
"Sun, 31 May 2020 03:15:00 +0000";"03:30:00";"Tiebreaker Races"
"Sun, 31 May 2020 06:55:00 +0000";"09:38:00";"OFFLINE"
"Sun, 31 May 2020 16:43:00 +0000";"00:50:00";"Whole Recap"
"Sun, 31 May 2020 17:43:00 +0000";"08:30:00";"Mega Man X1-6 Hexafecta Race DMQ vs Kamme"
"Mon, 01 Jun 2020 02:23:00 +0000";"00:30:00";"Last Outro"
