"Scheduled";"Length";"Description"
"Fri, 22 Oct 2021 12:00:00 -0400";"00:32:00";"Yooka-Laylee Any% with Flight - Ninpalk"
"Fri, 22 Oct 2021 12:32:00 -0400";"00:25:00";"Spyro: Attack of the Rhynocs Any% - Breadghost"
"Fri, 22 Oct 2021 12:57:00 -0400";"02:40:00";"Super Mario Galaxy Any% Luigi - MutantsAbyss"
"Fri, 22 Oct 2021 15:37:00 -0400";"02:00:00";"Banjo-Kazooie: Nuts & Bolts Any% - ArcG3"
"Fri, 22 Oct 2021 17:37:00 -0400";"01:10:00";"Crash Team Racing Any% (No Major Glitches) - CountDirtbagulous"
"Fri, 22 Oct 2021 18:47:00 -0400";"01:15:00";"Banjo-Pilot Any% - g0goTBC"
"Fri, 22 Oct 2021 20:02:00 -0400";"04:45:00";"Banjo-Tooie 100% - GarageDoorOpener"
"Sat, 23 Oct 2021 00:47:00 -0400";"01:10:00";"Banjo-Kazooie All Cheato Visits - Ad129"
"Sat, 23 Oct 2021 01:57:00 -0400";"04:30:00";"Donkey Kong 64 201 Golden Bananas - Connor75"
"Sat, 23 Oct 2021 06:27:00 -0400";"01:45:00";"Conker's Bad Fur Day Chapters - Brandino59"
"Sat, 23 Oct 2021 08:12:00 -0400";"01:10:00";"Banjo-Kazooie: Grunty's Revenge    100% - g0goTBC"
"Sat, 23 Oct 2021 09:22:00 -0400";"00:08:00";"Donkey Kong 5: The Journey of Over Time and Space Any% - CDRomatron"
"Sat, 23 Oct 2021 09:30:00 -0400";"00:55:00";"Banjo-Tooie Any% (14 Jiggies) - Ad129"
"Sat, 23 Oct 2021 10:25:00 -0400";"01:30:00";"Crash Twinsanity 100% - Joester98"
"Sat, 23 Oct 2021 11:55:00 -0400";"04:00:00";"Spyro Reignited Trilogy Spyro 3 117% - NightShadow295"
"Sat, 23 Oct 2021 15:55:00 -0400";"00:32:00";"Super Mario Sunshine 20 Shines - PodzDerg"
"Sat, 23 Oct 2021 16:27:00 -0400";"00:28:00";"The Legend of Spyro: The Eternal Night (GBA) Any% - Dark - CDRomatron"
"Sat, 23 Oct 2021 16:55:00 -0400";"01:30:00";"Super Mario 64 Randomizer 45 Star Random Seed - robthegamer115"
"Sat, 23 Oct 2021 18:25:00 -0400";"01:35:00";"Super Mario 3D World + Bowser's Fury  Bowser's Fury 100% (No Amiibo) - Riekelt"
"Sat, 23 Oct 2021 20:00:00 -0400";"01:10:00";"Banjo-Tooie Bingo - g0goTBC vs. NadeTheGreat"
"Sat, 23 Oct 2021 21:10:00 -0400";"01:35:00";"Crash Bandicoot 4: It's About Time Any% - CrispyTacoz"
"Sat, 23 Oct 2021 22:45:00 -0400";"06:15:00";"Super Mario Galaxy 2: Master Mode 100% - keegansimyh"
"Sun, 24 Oct 2021 05:00:00 -0400";"02:45:00";"Spyro Reignited Trilogy    Spyro 2 - 100% NLS - NightShadow295"
"Sun, 24 Oct 2021 07:45:00 -0400";"01:25:00";"Wario World 100% - meowmix_fan"
"Sun, 24 Oct 2021 09:10:00 -0400";"04:45:00";"Donkey Kong 64 Long Blackout Bingo - ad129"
"Sun, 24 Oct 2021 13:55:00 -0400";"00:30:00";"Crash Bandicoot 2: N-Tranced Any% - CDRomatron"
"Sun, 24 Oct 2021 14:25:00 -0400";"00:40:00";"Banjo-Kazooie Grunty's Revenge Mobile 100% - Unkinderpine0"
"Sun, 24 Oct 2021 15:05:00 -0400";"00:25:00";"Spyro the Dragon Vortex - Dereklander"
"Sun, 24 Oct 2021 15:30:00 -0400";"01:30:00";"Super Mario 64 Randomizer 70 Star Random Seed - KingJO444"
"Sun, 24 Oct 2021 17:00:00 -0400";"01:00:00";"Super Mario Odyssey Any% - Dansta2106"
