"Scheduled";"Length";"Game";"Description";"Runner(s)";"Commentator(s)"
"Sun, 05 Nov 2023 15:00:00 -0500";"01:20:00";"SpongeBob SquarePants: Battle for Bikini Bottom";"Any%";"SHiFT";
"Sun, 05 Nov 2023 16:20:00 -0500";"04:50:00";"The Legend of Zelda: Ocarina of Time";"100% No SRM";"Glitchymon";"Gamerbro4533"
"Sun, 05 Nov 2023 21:10:00 -0500";"01:15:00";"The Legend of Zelda: Tears of the Kingdom";"Any% (v1.0.0)";"ILoveVark";
"Sun, 05 Nov 2023 22:25:00 -0500";"01:40:00";"Luigi's Mansion";"100%";"HDlax";"ILoveVark & GlitchPhD"
"Mon, 06 Nov 2023 00:05:00 -0500";"03:00:00";"Luigi's Mansion 3";"Any% Legacy";"MrGreen930";"the_tomboyprincess"
"Mon, 06 Nov 2023 03:05:00 -0500";"02:10:00";"Crash Bandicoot 2: Cortex Strikes Back";"100%";"Stump230";
"Mon, 06 Nov 2023 05:15:00 -0500";"00:20:00";;"Setup";;
"Mon, 06 Nov 2023 05:35:00 -0500";"01:20:00";"Shift Happens";"Any%";"MadAstix & Alienshockz";
"Mon, 06 Nov 2023 06:55:00 -0500";"01:05:00";"The LEGO Movie 2 Videogame";"Any% Co-op";"Chimkin & Tfresh";
"Mon, 06 Nov 2023 08:00:00 -0500";"00:55:00";"LEGO: The Hobbit";"Restricted Any% Co-op";"Zojalyx & Dr_Pi";
"Mon, 06 Nov 2023 08:55:00 -0500";"02:10:00";"The Lord of the Rings: The Return of the King";"Any% Co-op";"Zojalyx & TheSpectacularSlade";
"Mon, 06 Nov 2023 11:05:00 -0500";"00:45:00";;"Setup";;
"Mon, 06 Nov 2023 11:50:00 -0500";"09:00:00";"Banjo-Kazooie";"100% Tournament";"Duck, Trep, Mium, Funderful, Beamo, Dedelux & 7Hornet";"icupspeedruns & ItsBeeve"
"Mon, 06 Nov 2023 20:50:00 -0500";"00:45:00";"Shadow the Hedgehog";"Pure Dark (Glitchless)";"Drumbasher004";"drywall"
"Mon, 06 Nov 2023 21:35:00 -0500";"01:00:00";"Sonic Adventure DX";"Small Stories TB SS";"Ray0ken";
"Mon, 06 Nov 2023 22:35:00 -0500";"01:15:00";"Sonic Heroes";"Team Rose LTS";"FreezyPopFP";"Auraace66 & Strawberryy_Jamm"
"Mon, 06 Nov 2023 23:50:00 -0500";"01:25:00";"Sonic the Hedgehog (2006)";"Sonic's Story No CW";"Flubbler";"ReverieSR & Auraace66"
"Tue, 07 Nov 2023 01:15:00 -0500";"00:50:00";"Sonic CD Restored";"Amy - ATS";"PimpUigi";
"Tue, 07 Nov 2023 02:05:00 -0500";"00:55:00";"Spider-Man (2002)";"Any%";"GlitchPhD";"JCRRiles"
"Tue, 07 Nov 2023 03:00:00 -0500";"01:50:00";"007: Quantum of Solace";"Any%";"Vinnie_64";"TheCanadianMafia_13"
"Tue, 07 Nov 2023 04:50:00 -0500";"00:20:00";;"Setup";;
"Tue, 07 Nov 2023 05:10:00 -0500";"02:15:00";"Levelhead";"100%";"IllegallySam";
"Tue, 07 Nov 2023 07:25:00 -0500";"00:45:00";"G.I.Joe: A Real American Hero";"Any%";"MixMastaPJ";"zerothe14th"
"Tue, 07 Nov 2023 08:10:00 -0500";"01:00:00";"Castlevania: Circle of the Moon";"All Bosses";"Cherubim731";
"Tue, 07 Nov 2023 09:10:00 -0500";"02:20:00";"Super Mario Odyssey";"Talkatoo%";"Phillie";"Dy1anR, Awesome_Aggron & HexSpeedruns"
"Tue, 07 Nov 2023 11:30:00 -0500";"00:30:00";;"Setup";;
"Tue, 07 Nov 2023 12:00:00 -0500";"09:00:00";"Mario Kart 8 Deluxe";"48 Tracks 200c Items Tournament";"KingjO444, HexSpeedruns, Peas, LunaaaKH, AwesomeAggron, Rox & Johanian";"Needlemouse, Swagh, Daytendo, Druzdowsky, MrWa, Odme & Vinnie64"
"Tue, 07 Nov 2023 21:00:00 -0500";"00:45:00";"Super Mario Bros.";"Warpless";"JeremyMKW";"Storster"
"Tue, 07 Nov 2023 21:45:00 -0500";"00:50:00";"Super Mario Bros.: The Lost Levels";"Warpless 8-4 (Mario)";"GTAce99";
"Tue, 07 Nov 2023 22:35:00 -0500";"01:05:00";"Super Mario Bros. 3 - Speedrunners Edition";"Any% Warpless";"Stewie_Cartman";
"Tue, 07 Nov 2023 23:40:00 -0500";"01:55:00";"Super Mario World";"96 Exit";"Storster";
"Wed, 08 Nov 2023 01:35:00 -0500";"03:00:00";"Multiple New Super Mario Bros. Games";"Any% Relay";"MadAstix, Pidgey, Skippy & joshtgr_";
