"Scheduled";"Length";"Description";"Runner";"twitch channel"
"Fri, 26 May 2017 18:30:00 -0400";"00:30:00";"Hotline Miami All Levels";"Jackintoshh";"https://www.twitch.tv/jackintoshh"
"Fri, 26 May 2017 19:05:00 -0400";"00:34:00";"Mirror's Edge Any%";"Hekigan";"https://www.twitch.tv/hekigan"
"Fri, 26 May 2017 19:44:00 -0400";"01:17:00";"Dustforce 16 Red Keys";"Xiamul";"https://www.twitch.tv/xiamul"
"Fri, 26 May 2017 21:06:00 -0400";"00:55:00";"TRI Beat the Game (no Duping)";"lastlie";"https://www.twitch.tv/lastlie"
"Fri, 26 May 2017 22:06:00 -0400";"01:32:00";"Pac-Man World 3 Any%";"wooferzfg1";"https://www.twitch.tv/wooferzfg1"
"Fri, 26 May 2017 23:43:00 -0400";"00:15:00";"Electric Highways any%";"lastlie";"https://www.twitch.tv/lastlie"
"Sat, 27 May 2017 00:03:00 -0400";"00:11:00";"Offspring Fling any%";"Sivade";"https://www.twitch.tv/xiamul"
"Sat, 27 May 2017 00:19:00 -0400";"00:35:00";"Snake Pass any% no ECE";"Flotsa";"https://www.twitch.tv/Flotsa"
"Sat, 27 May 2017 00:59:00 -0400";"00:20:00";"Cloudbuilt Original 22 Levels";"Sivade";"https://www.twitch.tv/xiamul"
"Sat, 27 May 2017 01:24:00 -0400";"02:10:00";"Pokemon Red Glitchless, Fo3, Fo:NV";"Swags the Dog";"https://www.twitch.tv/swags\_the\_dog"
"Sat, 27 May 2017 03:39:00 -0400";"06:09:00";"buffer for the lads who I don't have on the schedule";"Swags, Havrd, LivingLooneybin";"multiple"
"Sat, 27 May 2017 09:53:00 -0400";"02:50:00";"zooketra block";"Zooketra";"https://www.twitch.tv/zooketra"
"Sat, 27 May 2017 12:48:00 -0400";"03:00:00";"lego harry potter any% and call of duty 4 any%";"hekigan";"https://www.twitch.tv/hekigan"
