"Scheduled";"Length";"Description";"Player(s)"
"Fri, 11 Mar 2022 18:00:00 -0600";"06:00:00";"Metroid (NES)";"Britt"
"Sat, 12 Mar 2022 00:00:00 -0600";"02:00:00";"Metroid: Zero Mission (GBA)";"Kennyan"
"Sat, 12 Mar 2022 02:00:00 -0600";"03:00:00";"Metroid II: Return of Samus (GB)";"Punkle"
"Sat, 12 Mar 2022 05:00:00 -0600";"03:00:00";"Super Metroid (SNES)";"EvilAllStar"
"Sat, 12 Mar 2022 08:00:00 -0600";"06:00:00";"Metroid Fusion (GBA)";"Jasef"
"Sat, 12 Mar 2022 14:00:00 -0600";"03:00:00";"Metroid Dread (100%, Hard, Unrestricted) (Switch)";"JaggerG"
"Sat, 12 Mar 2022 17:00:00 -0600";"01:00:00";"Metroid Fusion Randomizer";"JaggerG"
"Sat, 12 Mar 2022 18:00:00 -0600";"02:30:00";"Metroid Prime 1 & 2 Cross-Game Randomizer";"JaggerG & Dyceron"
"Sat, 12 Mar 2022 20:30:00 -0600";"09:00:00";"Metroid Dread (Switch)";"Blaumagier"
"Sun, 13 Mar 2022 05:30:00 -0600";"03:00:00";"Metroid: Federation Force Multiplayer Showcase (3DS)";"Blaumagier & EvilAllstar"
"Sun, 13 Mar 2022 08:30:00 -0600";"01:00:00";"Catch-Up";"Misc."
"Sun, 13 Mar 2022 09:30:00 -0600";"01:30:00";"Metroid: Zero Mission (Encore Run) (GBA)";"Kennyan"
"Sun, 13 Mar 2022 11:00:00 -0600";"03:00:00";"Metroid (Famicon Disk System)";"Punkle"
"Sun, 13 Mar 2022 14:00:00 -0600";"03:00:00";"Super Metroid Multi-Randomizer";"JaggerG & FreyasSpirit"
