"Scheduled";"Length";"Game";"Runner";"Category";"Layout"
"Sat, 07 Dec 2019 13:00:00 -0500";"00:15:00";"Dragon's Lair";"GliitchWiitch";"1CC";"wide"
"Sat, 07 Dec 2019 13:17:00 -0500";"00:10:00";"Magical Drop 3";"Skuttie";"1CC Easy";"1P"
"Sat, 07 Dec 2019 13:29:00 -0500";"00:16:00";"Fantasy Zone";"anotherNohman";"1CC";"wide"
"Sat, 07 Dec 2019 13:47:00 -0500";"00:25:00";"Toki";"anotherNohman";"1CC";"wide"
"Sat, 07 Dec 2019 14:14:00 -0500";"00:15:00";"Contra";"Rej72380";"1CC";"1P"
"Sat, 07 Dec 2019 14:31:00 -0500";"00:20:00";"Wardner";"Rej72380";"1CC";"1P"
"Sat, 07 Dec 2019 14:53:00 -0500";"00:20:00";"1 on 1 Government";"StreamHatman";"1CC";"1P"
"Sat, 07 Dec 2019 15:15:00 -0500";"00:20:00";"Desert War";"dumpelchan";"1CC";"1P"
"Sat, 07 Dec 2019 15:37:00 -0500";"00:20:00";"WWF Wrestlemania: The Arcade Game";"LRock617";"Any%";"1P"
"Sat, 07 Dec 2019 15:59:00 -0500";"00:25:00";"Neo Turf Masters";"Skuttie";"1CC Australia Level 4";"1P"
"Sat, 07 Dec 2019 16:26:00 -0500";"00:20:00";"Twinkle Star Sprites";"TheOpponent";"Level-8 Story Mode";"1P"
"Sat, 07 Dec 2019 16:48:00 -0500";"00:10:00";"Rolling Thunder";"GliitchWiitch";"1st Story";"1P"
"Sat, 07 Dec 2019 17:00:00 -0500";"00:30:00";"Air Gallet";"Meriscann";"1CC";"3:4"
"Sat, 07 Dec 2019 17:32:00 -0500";"00:35:00";"Kingdom Grandprix";"Meriscann";"2-All";"3:4"
"Sat, 07 Dec 2019 18:09:00 -0500";"00:35:00";"Side Arms Hyper Dyne";"Aquas";"1CC";"1P"
"Sat, 07 Dec 2019 18:46:00 -0500";"00:50:00";"Wild West C.O.W.-Boys of Moo Mesa";"anotherNohman";"2-All 1CC";"1P"
"Sat, 07 Dec 2019 19:38:00 -0500";"00:50:00";"Viewpoint";"LordBBH";"1CC";"1P"
"Sat, 07 Dec 2019 20:30:00 -0500";"00:50:00";"Top Hunter";"LordBBH";"1CC/Score Run";"1P"
"Sat, 07 Dec 2019 21:22:00 -0500";"00:30:00";"Multimorphic P3 Heist Pinball";"BuffaloPinball";"Run a Heist Exhibition";"Pinball"
"Sat, 07 Dec 2019 21:54:00 -0500";"00:15:00";"Mega Man 2: The Power Fighters";"ProInfernape";"Rescue Roll (Protoman) 1CC";
"Sat, 07 Dec 2019 22:11:00 -0500";"00:45:00";"The Hobbit Pinball";"skipnatty";"Mini-Wizard Exhibition";"Pinball"
"Sat, 07 Dec 2019 22:58:00 -0500";"01:00:00";"Baywatch Pinball";"SmallTownPinball";"Wizard Mode Attempt";"Pinball"
