"Scheduled";"Length";"Runner";"Game";"Category";"Incentives"
"Sat, 28 Apr 2018 09:00:00 -0400";"01:57:36";"Vascos";"The Legend of Zelda: A Link to the Past";"No Major Glitches";
"Sat, 28 Apr 2018 11:07:36 -0400";"03:04:41";"iamalphena";"Kingdom Hearts 1.5 Final Mix HD";"Any% Beginner";
"Sat, 28 Apr 2018 14:22:17 -0400";"00:22:32";"qdoe";"A Bug's Life (GBC)";"Any%";
"Sat, 28 Apr 2018 14:54:49 -0400";"01:43:02";"Drenn";"The Legend of Zelda: Oracle of Ages";"Any%";"Filename"
"Sat, 28 Apr 2018 16:47:51 -0400";"02:09:06";"Zmaster91";"The Legend of Zelda: Four Swords Adventures";"Any%";
"Sat, 28 Apr 2018 19:06:57 -0400";"01:53:34";"Yagamoth";"Secret of Mana";"1 Player, 2 Controllers";"Names of Boy and Sprite / Handcam Incentive"
"Sat, 28 Apr 2018 21:10:31 -0400";"00:39:34";"mashy";"The Legend of Zelda";"Any% No Up+A";
"Sat, 28 Apr 2018 22:00:05 -0400";"01:09:51";"sickynar";"Jak II";"Any%";
"Sat, 28 Apr 2018 23:19:56 -0400";"00:21:58";"SwiftShadow";"Kingdom Hearts Birth By Sleep 0.2: A Fragmentary Passage";"Any% Beginner";
"Sat, 28 Apr 2018 23:51:54 -0400";"01:51:55";"mghtymth";"The Legend of Zelda: Oracle of Seasons";"Any%";
"Sun, 29 Apr 2018 01:53:49 -0400";"04:38:39";"Hyper0011_";"Final Fantasy XV";"Console NG+, Regular PS4, HDD";"Chocobo Name"
"Sun, 29 Apr 2018 06:42:28 -0400";"00:06:40";"TreZc0_";"The Legend of Zelda: Twilight Princess";"JotWad";
"Sun, 29 Apr 2018 06:59:08 -0400";"00:09:12";"dragonc0";"Trip World";"Beat the Game";
"Sun, 29 Apr 2018 07:18:20 -0400";"00:53:21";"SuperViperT302";"Super Mario 64";"70 Star";
"Sun, 29 Apr 2018 08:21:41 -0400";"04:02:15";"dragonc0";"The Legend of Zelda: Oracle of Ages and Seasons";"Linked Ages > Seasons";"Filename / Animal Companion"
"Sun, 29 Apr 2018 12:33:56 -0400";"01:46:52";"xDrHellx";"Boktai: The Sun is in Your Hand";"Any%";
"Sun, 29 Apr 2018 14:30:48 -0400";"00:08:04";"mashy";"DuckTales (NES)";"Any% Easy";
"Sun, 29 Apr 2018 14:48:52 -0400";"01:29:11";"xandertje10 and Sagaz_14";"The Legend of Zelda: Link's Awakening DX";"100% No WW/OoB Race";"Red or Blue Tunic"
