"Scheduled";"Length";"Game";"Runners";"Category";"System"
"Fri, 26 Jun 2020 18:00:00 -0400";"02:30:00";"Random Game!";"MeleeWizard";"Random%";"Random!"
"Fri, 26 Jun 2020 20:30:00 -0400";"04:00:00";"Pokemon Crystal";"Snowbear22";"any%";"GBC"
"Sat, 27 Jun 2020 00:30:00 -0400";"06:30:00";"Intermission";;;
"Sat, 27 Jun 2020 07:00:00 -0400";"03:45:00";"Dragon Quest 2 (SFC)";"gameboyf9";"any%";"SFC"
"Sat, 27 Jun 2020 10:45:00 -0400";"02:00:00";"Intermission";;;
"Sat, 27 Jun 2020 12:45:00 -0400";"01:00:00";"Solar Jetman: The Hunt for the Golden Warpship";"TheMotherBrain86";"any%";"NES"
"Sat, 27 Jun 2020 13:45:00 -0400";"00:15:00";"Break";;;
"Sat, 27 Jun 2020 14:00:00 -0400";"02:35:00";"The Legend of Zelda:  Oracle of Ages";"dragonc0, Fox, mashy";"any%";"GBC"
"Sat, 27 Jun 2020 16:35:00 -0400";"00:25:00";"Break";;;
"Sat, 27 Jun 2020 17:00:00 -0400";"01:30:00";"Team Relay - Super Mario World";"Xander,  WKerrick, shadyforce";"5-game Relay";"SNES"
"Sat, 27 Jun 2020 18:30:00 -0400";"01:30:00";"Team Relay - Super Metroid";"Mochtroid, Megakidicarus, swap_space";"5-game Relay";"SNES"
"Sat, 27 Jun 2020 20:00:00 -0400";"01:00:00";"Team Relay - Mega Man X";"DarkShadows59, LVCreed, Siberianbull9";"5-game Relay";"SNES"
"Sat, 27 Jun 2020 21:00:00 -0400";"02:00:00";"Team Relay - Final Fantasy IV Free Enterprise";"philosoraptor42, Keddril, Poidrac";"5-game Relay";"SNES"
"Sat, 27 Jun 2020 23:00:00 -0400";"02:00:00";"Team Relay - Zelda - A Link To The Past";"Unknownavailability, Nika, Sawneyrath";"5-game Relay";"SNES"
"Sun, 28 Jun 2020 01:00:00 -0400";"12:15:00";"Intermission";;;
"Sun, 28 Jun 2020 13:15:00 -0400";"03:30:00";"The 7th Saga";"Mattrick_, ZakkytheShimmeringKirin, Mechalink";"any%";"SNES"
"Sun, 28 Jun 2020 16:45:00 -0400";"00:15:00";"Break";;;
"Sun, 28 Jun 2020 17:00:00 -0400";"02:45:00";"Chrono Trigger - Jets of Time";"TrintonGL, Muppetsinspace";"any%";"SNES"
"Sun, 28 Jun 2020 19:45:00 -0400";"00:15:00";"Break";;;
"Sun, 28 Jun 2020 20:00:00 -0400";"02:30:00";"Final Fantasy 6: Beyond Chaos";"DarkSlash88, ObtuseDan, Excalibrations, Sharruken";"any%";"SNES"
"Sun, 28 Jun 2020 22:30:00 -0400";"00:15:00";"Break";;;
"Sun, 28 Jun 2020 22:45:00 -0400";"02:30:00";"Bloodstained: Ritual of the Night";"Eatitup_86";"any%";"PC"
"Mon, 29 Jun 2020 01:15:00 -0400";"19:45:00";"Intermission";;;
"Mon, 29 Jun 2020 21:00:00 -0400";"00:40:00";"Mega Man 2";"siberianbull9";"any%";"NES"
"Mon, 29 Jun 2020 21:40:00 -0400";"01:20:00";"Mega Man X";"siberianbull9";"any%";"SNES"
"Mon, 29 Jun 2020 23:00:00 -0400";"02:30:00";"Secret Of Mana";"siberianbull9";"any%";"SNES"
"Tue, 30 Jun 2020 01:30:00 -0400";"16:30:00";"Intermission";;;
"Tue, 30 Jun 2020 18:00:00 -0400";"03:30:00";"Mirage Island";"starmanrandom";;
"Tue, 30 Jun 2020 21:30:00 -0400";"00:15:00";"Break";;;
"Tue, 30 Jun 2020 21:45:00 -0400";"04:30:00";"Final Fantasy V: Career Day";"TheCivilYoshi, swerb";"any%";"SFC"
"Wed, 01 Jul 2020 02:15:00 -0400";"18:00:00";"Intermission";;;
"Wed, 01 Jul 2020 20:15:00 -0400";"03:00:00";"Dragon Warrior Mini-Tournament";"Angel FM, Highspirits, Cyberdark86, brianwilliams42, jjschmidt77, Thilotilo, ArchfieldMonk, FearonBurgundy";"Tiebreaker Races";"NES"
