"Scheduled";"Length";"Hack";"Source Game";"Runner";"Category"
"Sat, 07 Nov 2020 12:00:00 -0500";"01:00:00";"Super Sabor World Deluxe";"Super Mario World";"lungfish3000";"100%"
"Sat, 07 Nov 2020 13:05:00 -0500";"00:50:00";"Soup or Solstng World";"Super Mario World";"Fink";"Any%"
"Sat, 07 Nov 2020 14:00:00 -0500";"00:45:00";"Rollchan 4";"Mega Man 4";"iraqvet0304";"Any%"
"Sat, 07 Nov 2020 14:50:00 -0500";"01:20:00";"Super Metroid Ascent";"Super Metroid";"LinkaMeister";"100%"
"Sat, 07 Nov 2020 16:15:00 -0500";"01:00:00";"Super Monkey Ball Gaiden";"Super Monkey Ball 2";"Mr. Ike vs. PetresInc";"Story Mode All Levels Race"
"Sat, 07 Nov 2020 17:20:00 -0500";"01:20:00";"Unveiled";"Donkey Kong Country 2: Diddy's Kong Quest";"bluebeary26";"Any%"
"Sat, 07 Nov 2020 18:45:00 -0500";"00:07:00";"Super Mr. Krabs";"Super Mario Bros.";"Mars02";"Any%"
"Sat, 07 Nov 2020 18:57:00 -0500";"00:45:00";"Bunbun World 2";"Super Mario World";"facebug";"100%"
"Sat, 07 Nov 2020 19:47:00 -0500";"00:45:00";"Sayonara Mario World";"Super Mario World";"Halscion";"100%"
"Sat, 07 Nov 2020 20:37:00 -0500";"00:20:00";"Midair Mastery";"Super Mario World";"tjb0607";"Any% Showcase"
"Sat, 07 Nov 2020 21:02:00 -0500";"00:50:00";"Storks and Apes and Crocodiles";"Super Mario World";"Darkanine";"100%"
"Sat, 07 Nov 2020 21:57:00 -0500";"01:10:00";"Elephants and Snakes and Crocodiles";"Super Mario World";"Yetibucca, marathon_x";"100% Co-op"
"Sat, 07 Nov 2020 23:12:00 -0500";"00:55:00";"Supercontinent World";"Super Mario World";"Spudd_4343";"Any%"
"Sun, 08 Nov 2020 00:12:00 -0500";"10:13:00";"--";"--";"--";"--"
"Sun, 08 Nov 2020 10:30:00 -0500";"00:45:00";"Kurisu Mario World";"Super Mario World";"ChrisG___";"Any%"
"Sun, 08 Nov 2020 11:20:00 -0500";"02:30:00";"SMZ3";"Super Metroid + The Legend of Zelda: A Link to the Past";"kekumanshoyu";"Any% Vanilla"
"Sun, 08 Nov 2020 13:55:00 -0500";"00:30:00";"Stand Tall and Shake the Heavens";"Super Mario World";"RBPimlico vs Squirrelyman157";"All Exits Race"
"Sun, 08 Nov 2020 14:30:00 -0500";"01:00:00";"Solace Dreams";"DOOM 2";"LinkaMeister";"New Game+"
"Sun, 08 Nov 2020 15:35:00 -0500";"02:35:00";"The Jiggies of Time";"Banjo-Kazooie";"Volquerra";"100%"
"Sun, 08 Nov 2020 18:15:00 -0500";"01:00:00";"Mini Kaizo Bros. 3";"Super Mario Bros. 3";"Jabem";"100%"
"Sun, 08 Nov 2020 19:20:00 -0500";"00:40:00";"Let's Give Up";"Super Mario World";"Mrmightymouse_";"Any%"
"Sun, 08 Nov 2020 20:05:00 -0500";"00:42:00";"The Volpey's Friend";"Super Mario World";"rezephos";"Any%"
"Sun, 08 Nov 2020 20:52:00 -0500";"01:00:00";"100 Rooms of Kuso";"Super Mario World";"Umari0";"100 Rooms"
"Sun, 08 Nov 2020 21:57:00 -0500";"03:00:00";"SMWxSMRPG Multiworld Randomizer";"Super Mario World + Super Mario RPG";"patcdr and Friends";"CosmicBrain%"
