"Scheduled";"Length";"Description"
"Fri, 12 Jun 2020 10:00:00 -0400";"02:00:00";"BASSUB - Lights, Camera, Pants!"
"Fri, 12 Jun 2020 12:00:00 -0400";"01:30:00";"Nightbane - \"Annoy Squidward\" Simpsons Hit & Run (Video)"
"Fri, 12 Jun 2020 13:30:00 -0400";"00:30:00";"C&B Extra - Spongebob Retrospective (Video)"
"Fri, 12 Jun 2020 14:00:00 -0400";"02:00:00";"DaveAce - Revenge of the Flying Dutchman"
"Fri, 12 Jun 2020 16:00:00 -0400";"02:00:00";"Christhefast222 - Battle For Bikini Bottom NG+"
"Fri, 12 Jun 2020 18:00:00 -0400";"02:00:00";"Sheriffthegreat - Truth or Square"
"Fri, 12 Jun 2020 20:00:00 -0400";"02:00:00";"SuperMarioT - Movie Game"
"Fri, 12 Jun 2020 22:00:00 -0400";"02:00:00";"RidersDX - Boating Bash"
"Sat, 13 Jun 2020 00:00:00 -0400";"02:00:00";"ZakPak - Movie Game"
"Sat, 13 Jun 2020 02:00:00 -0400";"02:00:00";"Badman Reviews - Nickelodeon Kart Racers"
"Sat, 13 Jun 2020 04:00:00 -0400";"06:00:00";"BREAK"
"Sat, 13 Jun 2020 10:00:00 -0400";"02:00:00";"Fred5107 - Atlantis Squarepantis"
"Sat, 13 Jun 2020 12:00:00 -0400";"02:00:00";"Veteran Vs. Noob - Lights, Camera, Pants!"
"Sat, 13 Jun 2020 14:00:00 -0400";"02:00:00";"Who Needs Normal? - Creature From the Krusty Krab"
"Sat, 13 Jun 2020 16:00:00 -0400";"02:00:00";"Protokid - Atlantis Squarepantis Speedrun"
"Sat, 13 Jun 2020 18:00:00 -0400";"02:00:00";"DaveAce - Revenge of the Flying Dutchman/Employee of the Month"
"Sat, 13 Jun 2020 20:00:00 -0400";"01:40:00";"SHiFT - How Speedrunning Revived SpongeBob: Battle for Bikini Bottom Part 2 (Video)"
"Sat, 13 Jun 2020 21:40:00 -0400";"03:20:00";"Battle For Bikini Bottom Triathalon"
"Sun, 14 Jun 2020 01:00:00 -0400";"03:00:00";"Triforce Addiction - Battle For Bikini Bottom"
"Sun, 14 Jun 2020 04:00:00 -0400";"06:00:00";"BREAK"
"Sun, 14 Jun 2020 10:00:00 -0400";"02:00:00";"Knowlife4 - Bikini Bottom Tales Development"
"Sun, 14 Jun 2020 12:00:00 -0400";"02:00:00";"ZakPak - Battle For Bikini Bottom"
"Sun, 14 Jun 2020 14:00:00 -0400";"01:00:00";"RidersDX - Rehydrated Show: Episode 4 (Video)"
"Sun, 14 Jun 2020 15:00:00 -0400";"02:00:00";"Badman Reviews - Plankton's Robotic Revenge"
"Sun, 14 Jun 2020 17:00:00 -0400";"02:00:00";"RidersDX - Speedrunning Battle For Bikini Bottom (feat. SHiFT) / Giveaway Drawing"
"Sun, 14 Jun 2020 19:00:00 -0400";"01:00:00";"Who Needs Normal? - Creature From the Krusty Krab Development History (Video)"
"Sun, 14 Jun 2020 20:00:00 -0400";"02:00:00";"Sheriffthegreat - Truth or Square"
"Sun, 14 Jun 2020 22:00:00 -0400";"02:00:00";"The Superverse - Nicktoons Battle For Volcano Island"
"Mon, 15 Jun 2020 00:00:00 -0400";"02:00:00";"rubbertoe64 - Beating Battle for Bikini Bottom With ONLY Spongebob"
"Mon, 15 Jun 2020 02:00:00 -0400";"02:00:00";"BASSUB - Battle For Bikini Bottom"
