"Scheduled";"Length";"Channel";"Game"
"Fri, 01 Mar 2024 10:00:00 -0800";"03:00:00";"[TaintedTali](https://www.twitch.tv/TaintedTali)";"Resident Evil 3 (Crowd Control)"
"Fri, 01 Mar 2024 13:00:00 -0800";"03:00:00";"[AnjaKeister](https://www.twitch.tv/AnjaKeister)";"Alan Wake (first playthrough)"
"Fri, 01 Mar 2024 16:00:00 -0800";"03:00:00";"[JaseInvader](https://www.twitch.tv/JaseInvader)";"Blood Omen: Legacy of Kain"
"Fri, 01 Mar 2024 19:00:00 -0800";"03:00:00";"[itsMandAHHHH](https://www.twitch.tv/itsMandAHHHH)";"Dark Souls 3 (randomizer)"
"Fri, 01 Mar 2024 22:00:00 -0800";"03:00:00";"[serbroseph](https://www.twitch.tv/serbroseph)";"Mega Man X (100%) & RE3 Remake"
"Sat, 02 Mar 2024 01:00:00 -0800";"03:00:00";"[crybabyVT](https://www.twitch.tv/crybabyVT)";"Silent Hill 4"
"Sat, 02 Mar 2024 04:00:00 -0800";"03:00:00";"[Garlips](https://www.twitch.tv/Garlips)";"Charon's Staircase"
"Sat, 02 Mar 2024 07:00:00 -0800";"03:00:00";"[HobbyTan](https://www.twitch.tv/HobbyTan)";"Dead By Daylight"
"Sat, 02 Mar 2024 10:00:00 -0800";"03:00:00";"[thequadz](https://www.twitch.tv/thequadz)";"MADiSON"
"Sat, 02 Mar 2024 13:00:00 -0800";"03:00:00";"[tophu8](https://www.twitch.tv/tophu8)";"Hitman: World of Assasination"
"Sat, 02 Mar 2024 16:00:00 -0800";"03:00:00";"[rentsy](https://www.twitch.tv/rentsy)";"Banjo Kazooie"
"Sat, 02 Mar 2024 19:00:00 -0800";"03:00:00";"[beepsalt](https://www.twitch.tv/beepsalt)";"TBA"
"Sat, 02 Mar 2024 22:00:00 -0800";"03:00:00";"[fartknocklife4us](https://www.twitch.tv/fartknocklife4us)";"TBA"
"Sun, 03 Mar 2024 01:00:00 -0800";"03:00:00";"[IAmSyrOwl](https://www.twitch.tv/IAmSyrOwl)";"Silent Hill: The Short Message"
"Sun, 03 Mar 2024 04:00:00 -0800";"03:00:00";"[smarmietoo](https://www.twitch.tv/smarmietoo)";"Hollow Cocoon"
"Sun, 03 Mar 2024 07:00:00 -0800";"03:00:00";"[TrimtoAzuma](https://www.twitch.tv/TrimtoAzuma)";"Silent Hill 3"
