"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Kommentatoren";"Regie"
"Sat, 19 Nov 2022 15:30:00 +0100";"00:30:00";"Intro";;;"00:30:00";;;;"neXGam_Civilization"
"Sat, 19 Nov 2022 16:00:00 +0100";"00:47:00";"Untitled Goose Game";"Riekelt";"100%";"00:35:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization"
"Sat, 19 Nov 2022 16:47:00 +0100";"02:57:00";"Metroid Prime";"Dragolina";"Glitchless";"02:45:00";"00:08:00";"WiiU";"neXGam_Civilization";"neXGam_Civilization"
"Sat, 19 Nov 2022 19:44:00 +0100";"01:43:00";"Muramasa: The Demon Blade";"Cadarev";"Any% (Momohime)";"01:35:00";"00:08:00";"PSTv";"Davdus";"neXGam_Civilization"
"Sat, 19 Nov 2022 21:27:00 +0100";"01:18:00";"Dark Souls";"HabKeineName";"Bingo";"01:05:00";"00:08:00";"PC";"Davdus, neXGam_Civilization";"neXGam_Civilization"
"Sat, 19 Nov 2022 22:45:00 +0100";"00:24:00";"Pokémon Blue";"G3neziz";"Any% No Item Underflow";"00:27:00";"00:08:00";"GB";"Alko_sda, Blooddive";"neXGam_Civilization"
"Sat, 19 Nov 2022 23:09:00 +0100";"00:53:00";"Horizon Chase Turbo";"Space Croquette";"Tournament Amateur";"00:38:00";"00:08:00";"PC";"Davdus, maggotwarrior";"Maggotwarrior"
"Sun, 20 Nov 2022 00:02:00 +0100";"01:01:00";"Yu-Gi-Oh! Forbidden Memories";"Blooddive";"Any% NG+";"01:00:00";"00:08:00";"PS2";"Risal, maggotwarrior";"Maggotwarrior"
"Sun, 20 Nov 2022 01:03:00 +0100";"04:15:00";"Final Fantasy X";"HabKeineName";"Any% CSR (Cutscene Remover)";"03:50:00";"00:08:00";"PC";;"Maggotwarrior"
"Sun, 20 Nov 2022 05:18:00 +0100";"02:35:00";"Bully: Scholarship Edition";"amzy";"Any%";"02:27:00";"00:08:00";"PC";;"Seedsystem"
"Sun, 20 Nov 2022 07:53:00 +0100";"02:06:00";"Illusion of Gaia Randomizer";"SO5Z";"Apocalypse Gaia + Fluteless Mode";"02:00:00";"00:08:00";"SNES";"Seedsystem";"Seedsystem"
"Sun, 20 Nov 2022 09:59:00 +0100";"01:02:00";"Mario & Sonic at the London 2012 Olympic Games";"waz00";"All Events";"00:52:00";"00:08:00";"Wii";"BLUsWELT, nustatree";"Seedsystem"
"Sun, 20 Nov 2022 11:01:00 +0100";"01:50:00";"DreamWorks Dragons: Legends of the Nine Realms";"Stevetvonline";"Challenge Mode";"01:45:00";"00:08:00";"Xbox X";;"Seedsystem"
"Sun, 20 Nov 2022 12:51:00 +0100";"00:33:00";"Touhou 6 - Embodiment of Scarlet Devil";"George";"Hard (No Bombs)";"00:25:00";"00:08:00";"PC";;"Seedsystem"
"Sun, 20 Nov 2022 13:24:00 +0100";"00:23:00";"Setup Buffer";;;"00:15:00";"00:08:00";"PC";;"Seedsystem"
"Sun, 20 Nov 2022 13:47:00 +0100";"01:07:00";"GTA San Andreas Definitive Edition";"Fearful_was_taken";"69/70 USJ";"01:00:00";"00:08:00";"PC";;"neXGam_Civilization"
"Sun, 20 Nov 2022 14:54:00 +0100";"00:56:00";"Frogun";"TheHellfridge";"Any%";"00:48:00";"00:08:00";"PC";"neXGam_Civilization";"neXGam_Civilization"
"Sun, 20 Nov 2022 15:50:00 +0100";"01:08:00";"Fire Emblem: Three Houses";"Floha258";"Cindered Shadows";"01:00:00";"00:08:00";"Switch";;"neXGam_Civilization"
"Sun, 20 Nov 2022 16:58:00 +0100";"02:18:00";"Ape Escape 3";"Riekelt";"Survival Mode";"02:10:00";"00:08:00";"PS3";"Davdus, Zorg0";"Zorg0"
"Sun, 20 Nov 2022 19:16:00 +0100";"00:02:00";"Setup Buffer";;;"00:15:00";"00:08:00";"PC";;"Zorg0"
"Sun, 20 Nov 2022 19:18:00 +0100";"01:25:00";"DreamWorks Dragons: Dawn of New Riders";"Stevetvonline";"Any% (V-Sync On)";"01:15:00";"00:08:00";"Xbox X";"neXGam_Civilization";"Zorg0"
"Sun, 20 Nov 2022 20:43:00 +0100";"00:48:00";"Ace Combat 2";"Blooddive";"Good Ending";"00:40:00";"00:08:00";"PS2";"staticoahi,Zorg0";"Zorg0"
"Sun, 20 Nov 2022 21:31:00 +0100";"00:50:00";"The Legend of Zelda: Majora's Mask";"G3neziz";"All Songs (SRM)";"00:42:00";"00:08:00";"N64";;"Zorg0"
"Sun, 20 Nov 2022 22:21:00 +0100";"00:40:00";"The Messenger";"Space Croquette";"8-bit No OoB";"00:40:00";"00:00:00";"PC";"Zorg0, Blooddive";"Zorg0"
"Sun, 20 Nov 2022 23:01:00 +0100";"01:18:00";"Rise of the Tomb Raider";"Cadarev";"Any%";"01:10:00";"00:08:00";"PC";;"neXGam_Civilization"
