"Scheduled";"Length";"Description";"Runner";"Console";"hidden:layout"
"Fri, 31 May 2019 12:00:00 -0400";"01:40:00";"NEScathlon List Reveal";"anthole, NMEtv";"NES";
"Fri, 31 May 2019 13:41:00 -0400";"01:10:00";"Super Star Wars: Return of the Jedi";"anthole";"SNES";
"Fri, 31 May 2019 14:52:00 -0400";"03:00:00";"TIE Fighter";"anthole";"PC";
"Fri, 31 May 2019 17:53:00 -0400";"00:40:00";"Indiana Jones' Greatest Adventures";"anthole";"SNES";
"Fri, 31 May 2019 18:34:00 -0400";"00:15:00";"Robocop";"ViruseReturns";"NES";
"Fri, 31 May 2019 18:50:00 -0400";"00:55:00";"Jurassic Park Interactive";"NMEtv";"3DO";
"Fri, 31 May 2019 19:46:00 -0400";"00:41:00";"The Ignition Factor";"GliitchWiitch";"SNES";
"Fri, 31 May 2019 20:28:00 -0400";"00:30:00";"The Lion King";"GliitchWiitch";"SNES";
"Fri, 31 May 2019 20:59:00 -0400";"00:35:00";"The Great Circus Mystery Starring Mickey & Minnie";"Wepen";"SNES";
"Fri, 31 May 2019 21:35:00 -0400";"00:25:00";"Mickey Mania";"Sparkover";"SNES";
"Fri, 31 May 2019 22:01:00 -0400";"00:25:00";"Batman";"NMEtv";"NES";
"Fri, 31 May 2019 22:27:00 -0400";"00:57:00";"The Adventures of Batman & Robin";"Cypherin";"SNES";
"Fri, 31 May 2019 23:25:00 -0400";"00:30:00";"Monster Party";"GliitchWitch, Lizstar";"NES";
"Fri, 31 May 2019 23:56:00 -0400";"01:01:00";"Ghouls 'n Ghosts";"GliitchWiitch, NMEtv";"Genesis";
"Sat, 01 Jun 2019 00:58:00 -0400";"00:16:00";"Midnight Resistance";"Lizstar";"Arcade";
"Sat, 01 Jun 2019 01:15:00 -0400";"00:36:00";"Castlevania III";"Aphotic_Ktulu";"NES";
"Sat, 01 Jun 2019 01:52:00 -0400";"00:48:00";"Castlevania: Bloodlines";"Aphotic_Ktulu";"Genesis";
"Sat, 01 Jun 2019 02:41:00 -0400";"01:02:00";"Demon's Crest";"NMEtv";"SNES";
"Sat, 01 Jun 2019 03:44:00 -0400";"00:25:00";"Abadox";"NMEtv";"NES";
"Sat, 01 Jun 2019 04:10:00 -0400";"00:16:00";"Kingdom Grand Prix";"kavoc";"Arcade";
"Sat, 01 Jun 2019 04:27:00 -0400";"00:45:00";"Gradius III";"Wepen";"SNES";
"Sat, 01 Jun 2019 05:13:00 -0400";"01:00:00";"Mendel Palace";"Wepen";"NES";
"Sat, 01 Jun 2019 06:14:00 -0400";"00:20:00";"Archon Ultra";"Wepen";"PC";
"Sat, 01 Jun 2019 06:35:00 -0400";"00:45:00";"Mighty Morphin Power Rangers";"Wepen";"SNES";
"Sat, 01 Jun 2019 07:21:00 -0400";"00:40:00";"Pac-Man 2: The New Adventures";"2woGood";"SNES";
"Sat, 01 Jun 2019 08:02:00 -0400";"00:30:00";"Joe & Mac 2: Lost in the Tropics";"2woGood";"SNES";
"Sat, 01 Jun 2019 08:33:00 -0400";"00:10:00";"Crystal's Pony Tale";"Lizstar";"Genesis";
"Sat, 01 Jun 2019 08:44:00 -0400";"02:00:00";"Warcraft: Orcs & Humans";"The_Kov";"PC";
"Sat, 01 Jun 2019 10:45:00 -0400";"01:01:00";"Mega Man X2";"infinitemyster, Kongcakes";"SNES";
"Sat, 01 Jun 2019 11:47:00 -0400";"01:00:00";"Mega Man V";"2woGood";"GameBoy";
"Sat, 01 Jun 2019 12:48:00 -0400";"00:20:00";"Mega Man: The Wily Wars (Wily Tower)";"Lizstar";"Genesis";
"Sat, 01 Jun 2019 13:09:00 -0400";"00:42:00";"Mega Man 6";"Toad22484";"NES";
"Sat, 01 Jun 2019 13:52:00 -0400";"00:30:00";"Teenage Mutant Ninja Turtles";"anthole, kavoc";"NES";
"Sat, 01 Jun 2019 14:23:00 -0400";"00:08:00";"TMNT Tournament Fighters";"LRock617";"NES";
"Sat, 01 Jun 2019 14:32:00 -0400";"00:25:00";"TMNT Arcade";"LRock617";"Arcade";
"Sat, 01 Jun 2019 14:58:00 -0400";"00:26:00";"X-Men: Mutant Apocalypse";"LRock617";"SNES";
"Sat, 01 Jun 2019 15:25:00 -0400";"00:50:00";"Skyblazer";"Cypherin";"SNES";
"Sat, 01 Jun 2019 16:16:00 -0400";"00:18:00";"Rex Ronan: Experimental Surgeon";"baldnate";"SNES";
"Sat, 01 Jun 2019 16:35:00 -0400";"00:13:00";"Bad News Baseball";"Kongcakes";"NES";
"Sat, 01 Jun 2019 16:49:00 -0400";"00:12:00";"Tecmo Bowl";"Toad22484";"NES";
"Sat, 01 Jun 2019 17:02:00 -0400";"00:17:00";"Ken Griffey Jr. Presents Major League Baseball";"LRock617";"SNES";
"Sat, 01 Jun 2019 17:20:00 -0400";"00:20:00";"Tecmo Super Bowl II";"Toad22484";"SNES";
