"Scheduled";"Length";"Description"
"Fri, 26 Jul 2019 12:00:00 -0400";"03:15:00";"Acer9393 - Legend of Zelda: Skyward Sword Any%"
"Fri, 26 Jul 2019 15:20:00 -0400";"03:05:00";"Benjee - LOZ: Ocarina of Time 100% NSR Faster Quest"
"Fri, 26 Jul 2019 18:30:00 -0400";"01:15:00";"Siver - Super Mario 3D land any% Warpless"
"Fri, 26 Jul 2019 19:50:00 -0400";"01:35:00";"Cookiepocolypse - Undertale: True Pacifist Ending"
"Fri, 26 Jul 2019 21:30:00 -0400";"00:55:00";"Dashey10 -  Scott Pilgrim vs the World: The Game Any% Max Stats"
"Fri, 26 Jul 2019 22:30:00 -0400";"01:30:00";"Glaedl - DMC3 New Game Normal"
"Sat, 27 Jul 2019 00:05:00 -0400";"00:35:00";"robthegamer115 - Rugrats: Royal Ransom any% easy"
"Sat, 27 Jul 2019 00:45:00 -0400";"00:30:00";"MIDIBusker - SimPark 500 Porcupines"
"Sat, 27 Jul 2019 01:20:00 -0400";"00:55:00";"ZellnuuEon - Ys: Memories of Celceta - Any% PC easy"
"Sat, 27 Jul 2019 02:20:00 -0400";"02:10:00";"MozzarellaCheez - Donkey Kong Country 3 - 103%"
"Sat, 27 Jul 2019 04:35:00 -0400";"01:20:00";"Violingamer - Crash Team Racing - Nitro Fueled All Cups"
"Sat, 27 Jul 2019 06:00:00 -0400";"02:20:00";"Violingamer - Kingdom Hearts Final Mix - Any% Beginner"
"Sat, 27 Jul 2019 08:25:00 -0400";"02:55:00";"InsertLogic - Kingdom Hearts HD I.5 and II.5 Remix - Beginner Any%"
"Sat, 27 Jul 2019 11:25:00 -0400";"01:45:00";"AsukaFortune / Dashey10 - No More Heroes 2: Desparate Struggle Any% NG+ Sweet"
"Sat, 27 Jul 2019 13:15:00 -0400";"00:30:00";"MattyPlaysSRL - Sonic the Hedgehog 2 - Tails Any%"
"Sat, 27 Jul 2019 13:50:00 -0400";"02:45:00";"PodzDragon - Super Mario Galaxy - Any% Luigi"
"Sat, 27 Jul 2019 16:40:00 -0400";"03:25:00";"Kerbis54 - Super Mario Odyssey - Darker Side"
"Sat, 27 Jul 2019 20:10:00 -0400";"01:20:00";"tutelarfiber7 - OFF any%"
"Sat, 27 Jul 2019 21:35:00 -0400";"00:30:00";"Ursula4115 - Aero the Acrobat - Circus%"
"Sat, 27 Jul 2019 22:10:00 -0400";"00:15:00";"sharif - Barbie (NES) any%"
"Sat, 27 Jul 2019 22:30:00 -0400";"00:25:00";"Dashey10 - Pepsiman Any%"
"Sat, 27 Jul 2019 23:00:00 -0400";"00:15:00";"teddyras - hhGregg's Quest for coupons - All Coupons"
"Sat, 27 Jul 2019 23:20:00 -0400";"00:55:00";"robthegamer115 - Pokemon Channel any%"
"Sun, 28 Jul 2019 00:20:00 -0400";"01:20:00";"1davidj - FZero GX All Tracks"
"Sun, 28 Jul 2019 01:45:00 -0400";"00:20:00";"1davidj - Kirby Air Ride - All Tracks"
"Sun, 28 Jul 2019 02:10:00 -0400";"01:50:00";"SecretHumorMan - Spyro the Dragon 120%"
"Sun, 28 Jul 2019 04:05:00 -0400";"02:00:00";"Sniperwave - Valkyrie Profile: Covenant of the Plume - C Ending"
"Sun, 28 Jul 2019 06:10:00 -0400";"00:20:00";"Freezinater - Fist's Elimination Tower - Right Hand Tower (Closed Fist)"
"Sun, 28 Jul 2019 06:35:00 -0400";"01:10:00";"ProfessorMagus - Kirby 64 Any%"
"Sun, 28 Jul 2019 07:50:00 -0400";"00:50:00";"chooch236/ Rox - Kirby Nightmare in Dreamland Any% Race"
"Sun, 28 Jul 2019 08:45:00 -0400";"00:40:00";"Lauriedbunnykins - Kirby Star Allies Guest Star Mage Sisters"
"Sun, 28 Jul 2019 09:30:00 -0400";"05:00:00";"robthegamer115 - Pokemon Blue Randomizer Bingo Blackout"
"Sun, 28 Jul 2019 14:35:00 -0400";"02:20:00";"Azmi1- Banjo Kazooie 100%"
"Sun, 28 Jul 2019 17:00:00 -0400";"01:55:00";"SecretHumorMan - Banjo Tooie All Jinjos"
"Sun, 28 Jul 2019 19:00:00 -0400";"00:35:00";"Ninpalk - Yooka Laylee Any% Flight"
"Sun, 28 Jul 2019 19:40:00 -0400";"00:40:00";"Lev067 - Celeste Any%"
"Sun, 28 Jul 2019 20:25:00 -0400";"00:15:00";"Azrez/Conmangamer - VVVVVV - No TJ race"
"Sun, 28 Jul 2019 20:45:00 -0400";"00:45:00";"starsmiley - Octopath Traveler - All first chapters"
"Sun, 28 Jul 2019 21:35:00 -0400";"00:35:00";"teddyras - Cuphead - Legacy All Bosses"
"Sun, 28 Jul 2019 22:15:00 -0400";"03:00:00";"Shareen/Aquana/hxcjedders/Ursula4115 - Link to the Past Keysanity Randomizer"
"Mon, 29 Jul 2019 01:20:00 -0400";"00:45:00";"ll5gus - Mario Party Minigame Island 100%"
"Mon, 29 Jul 2019 02:10:00 -0400";"01:30:00";"Shape__ - Mario Party 5 Story Mode"
"Mon, 29 Jul 2019 03:45:00 -0400";"00:25:00";"Rakanai - Star Fox Level 1 Warpless"
"Mon, 29 Jul 2019 04:15:00 -0400";"00:40:00";"Rakanai - Star Fox 64 - 2K%"
"Mon, 29 Jul 2019 05:00:00 -0400";"02:15:00";"MattyPlaysSRL - Mario Kart 8 Deluxe 48 Tracks"
"Mon, 29 Jul 2019 07:20:00 -0400";"00:55:00";"Violingamer - Mario Vs Donkey Kong Any%"
"Mon, 29 Jul 2019 08:20:00 -0400";"01:10:00";"Aquana - Snowboard Kids 2"
"Mon, 29 Jul 2019 09:35:00 -0400";"03:05:00";"Benjee- LOZ OOT 100% NSR Faster Quest (redone)"
"Mon, 29 Jul 2019 12:45:00 -0400";"08:00:00";"wh0misDS - Pokemon Mystery Dungeon Blue Rescue Team All Icons - Finale"
