"Scheduled";"Length";"Description"
"Sat, 16 Jul 2022 16:15:00 -0400";"02:45:00";"Super Metroid \"Impossible\" (SNES) - 100% - ***zoasty***"
"Sat, 16 Jul 2022 19:10:00 -0400";"00:15:00";"Street Fighter 2 Turbo (SNES) - ken any% (8 star difficulty) - ***zoasty***"
"Sat, 16 Jul 2022 19:35:00 -0400";"00:50:00";"Streets of Rage 1 (Genesis) - hardest - ***zoasty***"
"Sat, 16 Jul 2022 20:35:00 -0400";"00:40:00";"Double Dragon 2 (NES) - supreme master (I may die) - ***zoasty***"
"Sat, 16 Jul 2022 21:25:00 -0400";"00:40:00";"Ninja Gaiden 1 (NES) - cutscene% (<-this isn't a real speedrun category) - ***zoasty***"
"Sat, 16 Jul 2022 22:15:00 -0400";"00:15:00";"Trojan (NES) - any% - ***zoasty***"
"Sat, 16 Jul 2022 22:40:00 -0400";"00:40:00";"Gyruss (FDS) - any% - ***zoasty***"
"Sat, 16 Jul 2022 23:30:00 -0400";"00:30:00";"* End of Introductory 1st day"
"Sun, 17 Jul 2022 00:10:00 -0400";"11:40:00";"* Good Night! / Night Break #1 / Marathon proper begins!"
"Sun, 17 Jul 2022 12:00:00 -0400";"01:45:00";"Link's Awakening (Switch) - any% glitchless - ***Glan***"
"Sun, 17 Jul 2022 13:55:00 -0400";"00:45:00";"Metroid (NES) - 100% deathless - ***jaimelovesgames***"
"Sun, 17 Jul 2022 14:50:00 -0400";"00:25:00";"Super Mario Bros 2 (NES) - all levels - ***CurtsNewBrand***"
"Sun, 17 Jul 2022 15:25:00 -0400";"00:40:00";"Super Mario World (SNES) - all castles - ***mikethepwnstar***"
"Sun, 17 Jul 2022 16:15:00 -0400";"00:15:00";"Super Mario World (SNES) - 11 exit - ***mikethepwnstar***"
"Sun, 17 Jul 2022 16:40:00 -0400";"00:40:00";"Super Metroid multitroid co-op (SNES) - 69% - ***apathyduck and sloaters27***"
"Sun, 17 Jul 2022 17:30:00 -0400";"00:25:00";"ActRaiser (SNES) - professional! mode - ***tetsuoooo***"
"Sun, 17 Jul 2022 18:05:00 -0400";"00:50:00";"The Messenger (PC) - linear - ***Moknicorra***"
"Sun, 17 Jul 2022 19:05:00 -0400";"01:45:00";"Metroid Dread (Switch) - min items, nmg, hard - ***EODTex***"
"Sun, 17 Jul 2022 21:00:00 -0400";"00:30:00";"Shinobi III (Genesis) - expert race - ***Keaur, BaconOmelette, Faust4712, and dagronSR***"
"Sun, 17 Jul 2022 21:40:00 -0400";"00:40:00";"Mega Man 9 (PC) - any% - ***ThePhantomire***"
"Sun, 17 Jul 2022 22:30:00 -0400";"00:30:00";"Bomberman 64 (N64) - any% - ***Lively***"
"Sun, 17 Jul 2022 23:10:00 -0400";"01:15:00";"Super Mario 64 (N64) - 70 star race - ***the daily crew***"
"Mon, 18 Jul 2022 00:35:00 -0400";"11:15:00";"* Good Night! / Night Break #2"
"Mon, 18 Jul 2022 12:00:00 -0400";"01:23:00";"Metroid: Zero Mission (GBA) - low% (normal) - ***JRP2234***"
"Mon, 18 Jul 2022 13:33:00 -0400";"01:55:00";"Metroid Fusion (GBA) - 100% - ***Ryan Ford***"
"Mon, 18 Jul 2022 15:38:00 -0400";"01:15:00";"Super Metroid: Ascent (SNES) - 100% - ***LinkaMeister***"
"Mon, 18 Jul 2022 17:03:00 -0400";"00:10:00";"FAITH - all notes - ***F o n***"
"Mon, 18 Jul 2022 17:23:00 -0400";"00:25:00";"FAITH: Chapter II - any% - ***Vynn***"
"Mon, 18 Jul 2022 17:58:00 -0400";"00:10:00";"Aztec Challenge (C64) - phase1% - ***WolfShadow***"
"Mon, 18 Jul 2022 18:18:00 -0400";"00:10:00";"Beyond the Forbidden Forest (C64) - any% - ***WolfShadow***"
"Mon, 18 Jul 2022 18:38:00 -0400";"02:45:00";"Steamworld Quest (PC) - any% - ***Perilous Peanut***"
"Mon, 18 Jul 2022 21:33:00 -0400";"00:20:00";"Shovel Knight Pocket Dungeon (PC) - secret ending - ***DanTheVP***"
"Mon, 18 Jul 2022 22:03:00 -0400";"00:10:00";"Cameltry (Arcade) - any% - ***Dumplechan***"
"Mon, 18 Jul 2022 22:23:00 -0400";"00:35:00";"Mighty Morphin' Power Rangers (SNES) - any% - ***MegaManX306***"
"Mon, 18 Jul 2022 23:08:00 -0400";"01:05:00";"Rockman X2 (SNES) - any% race - ***ChoobsX and Chill_Dragoon***"
"Tue, 19 Jul 2022 00:23:00 -0400";"11:27:00";"* Good Night! / Night Break #3"
"Tue, 19 Jul 2022 12:00:00 -0400";"02:00:00";"Super Smash Bros. Brawl (Wii) - subspace emissary any% easy solo - ***Techstrobe***"
"Tue, 19 Jul 2022 14:10:00 -0400";"00:58:00";"Links Awakening DX (GBC) - any% (no ww/oob) - ***Ryan Ford***"
"Tue, 19 Jul 2022 15:18:00 -0400";"04:30:00";"Yakuza: Like a Dragon - any% - ***thegoodprofessor***"
"Tue, 19 Jul 2022 19:58:00 -0400";"00:22:00";"Pocky & Rocky Reshrined (Switch) - free mode, normal - ***EODTex***"
"Tue, 19 Jul 2022 20:30:00 -0400";"00:50:00";"Super Metroid (SNES) - any% KPDR race - ***Antinomy, MrGuyAverage, sloaters27, and ShinyZeni***"
"Tue, 19 Jul 2022 21:30:00 -0400";"02:15:00";"Fire Emblem Echoes: Shadows of Valentia (3DS) - hard mode - ***kirbymastah***"
"Tue, 19 Jul 2022 23:55:00 -0400";"00:01:00";"* Good Night!"
"Wed, 20 Jul 2022 00:06:00 -0400";"11:14:00";"* Night Break #4"
"Wed, 20 Jul 2022 11:30:00 -0400";"01:30:00";"Metroid Dread (Switch) - any% nmg normal - ***kekumanshoyu***"
"Wed, 20 Jul 2022 13:10:00 -0400";"00:30:00";"Battle Garegga (Saturn) - easiest difficulty - ***zoasty***"
"Wed, 20 Jul 2022 13:50:00 -0400";"00:30:00";"Metal Black (Saturn) - normal difficulty - ***zoasty***"
"Wed, 20 Jul 2022 14:30:00 -0400";"00:45:00";"ThunderForce IV (Mega Drive) - hard difficulty - ***zoasty***"
"Wed, 20 Jul 2022 15:25:00 -0400";"00:40:00";"Axelay (SNES) - hard difficulty - ***zoasty***"
"Wed, 20 Jul 2022 16:15:00 -0400";"01:00:00";"UN Squadron (SNES) - gamer difficulty - ***zoasty***"
"Wed, 20 Jul 2022 17:25:00 -0400";"00:30:00";"Gradius III (SNES) - any% - ***EODTex***"
"Wed, 20 Jul 2022 18:05:00 -0400";"00:30:00";"Crimzon Clover World EXplosion (PC) - arrange original - ***beeps***"
"Wed, 20 Jul 2022 18:45:00 -0400";"00:30:00";"Lords of Thunder (PCE CD) - any% - ***EODTex***"
"Wed, 20 Jul 2022 19:25:00 -0400";"00:30:00";"Super Earth Defense Force (SNES) - any% - ***EODTex***"
"Wed, 20 Jul 2022 20:05:00 -0400";"00:30:00";"Touhou 11: Subterranean Animism (PC) - lunatic no bomb survival - ***beeps***"
"Wed, 20 Jul 2022 20:45:00 -0400";"00:14:00";"Gimmick! (FC) - best ending - ***Ryan Ford***"
"Wed, 20 Jul 2022 21:09:00 -0400";"00:30:00";"Metal Slug 1 (Arcade) - any% - ***Dumplechan***"
"Wed, 20 Jul 2022 21:49:00 -0400";"00:34:00";"Blazing Chrome (PC) - arcade easy ninja - ***ThePhantomire***"
"Wed, 20 Jul 2022 22:33:00 -0400";"00:23:00";"Contra: Hard Corps (Genesis) - fang chase/fight sequence - ***ThePhantomire***"
"Wed, 20 Jul 2022 23:06:00 -0400";"00:40:00";"Gunstar Heroes (Genesis) - easy any% - ***ThePhantomire***"
"Wed, 20 Jul 2022 23:56:00 -0400";"00:40:00";"Alien Soldier (Mega Drive) - superhard difficulty - ***zoasty***"
"Thu, 21 Jul 2022 00:46:00 -0400";"11:04:00";"* Night Break #5"
"Thu, 21 Jul 2022 12:00:00 -0400";"02:15:00";"Koudelka (PS1) - any% - ***Kindabigdeal***"
"Thu, 21 Jul 2022 14:25:00 -0400";"01:15:00";"Kirby: Planet Robobot (3DS) - meta knightmare returns - ***Brooke***"
