"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommi";"Nebenkommi"
"Sat, 25 Nov 2023 11:30:00 +0100";"00:30:00";"Intro";"Germench";;"00:22:00";"00:08:00";;"-";"-"
"Sat, 25 Nov 2023 12:00:00 +0100";"00:55:00";"Mario & Sonic at the Sochi 2014 Olympic Winter Games";"TotorRuns";"Dream Events";"00:40:00";"00:08:00";"WiiU";"Bluswelt";"Zorg0"
"Sat, 25 Nov 2023 12:55:00 +0100";"02:38:00";"Borderlands";"ugyuu";"Any% Blitz";"02:30:00";"00:08:00";"PC";;
"Sat, 25 Nov 2023 15:33:00 +0100";"02:18:00";"Pokémon Red";"Elrevolver385";"Any% Glitchless (Classic)";"02:10:00";"00:08:00";"GBA";;
"Sat, 25 Nov 2023 17:51:00 +0100";"01:48:00";"WarioWare: Move It!";"TotorRuns";"Any%";"01:40:00";"00:08:00";"Switch";;
"Sat, 25 Nov 2023 19:39:00 +0100";"00:55:00";"Haiku, the Robot";"Xoneris";"Any%";"00:35:00";"00:08:00";"PC";;
"Sat, 25 Nov 2023 20:34:00 +0100";"01:16:00";"Super Mario 64";"Lockuman";"70 Stars";"01:01:00";"00:08:00";"N64";"waz00TV";"Blooddive"
"Sat, 25 Nov 2023 21:50:00 +0100";"01:48:00";"Super Mario Odyssey";"CheeseJayy";"Superstar Mode Any%";"01:40:00";"00:08:00";"Switch";"waz00TV";"Blooddive"
"Sat, 25 Nov 2023 23:38:00 +0100";"02:08:00";"ENDER LILIES: Quietus of the Knights";"Seb";"Randomizer C-Ending";"02:00:00";"00:08:00";"PC";;
"Sun, 26 Nov 2023 01:46:00 +0100";"10:14:00";"Night Break";;;"10:15:00";"00:08:00";;"-";"-"
"Sun, 26 Nov 2023 12:00:00 +0100";"01:44:00";"New Super Mario Bros.";"waz00";"No Secret Exits";"01:30:00";"00:08:00";"NDS";"nustatree";"fGeorjje"
"Sun, 26 Nov 2023 13:44:00 +0100";"02:38:00";"Super Mario 64 Randomizer";"RisingPhoenix64";"120 Stars Randomizer";"02:30:00";"00:08:00";"N64";"Ludwig__Von__Koopa";"fGeorjje"
"Sun, 26 Nov 2023 16:22:00 +0100";"03:20:00";"The Legend of Zelda: Skyward Sword Randomizer";"Floha258";"Beat the Game";"03:00:00";"00:08:00";"Wii";"Bluswelt";
"Sun, 26 Nov 2023 19:42:00 +0100";"00:42:00";"Ato";"Mrks";"Any% Assistant (NMG)";"00:40:00";"00:08:00";"PC";;
"Sun, 26 Nov 2023 20:24:00 +0100";"01:31:00";"Super Mario Bros. Dimensions";"LudwigVon Koopa";"Any%";"01:25:00";"00:08:00";"PC";"Zorg0";"VeniVidiRici"
"Sun, 26 Nov 2023 21:55:00 +0100";"00:28:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"fGeorjje";"Hard (No Bombs)";"00:20:00";"00:08:00";"PC";"Davdus";"waz00"
"Sun, 26 Nov 2023 22:23:00 +0100";"01:18:00";"Super Metroid: Ascent";"LinkaMeister";"100%";"01:10:00";"00:08:00";"SNES";"VeniVidiRici";
