"Scheduled";"Length";"Spiel + Teilnehmer"
"Sat, 18 Feb 2023 12:00:00 +0100";"00:30:00";"**Begrüßung**"
"Sat, 18 Feb 2023 12:30:00 +0100";"02:00:00";"**Jump Stars** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), Padrone, ???*"
"Sat, 18 Feb 2023 14:30:00 +0100";"02:30:00";"**KartRider: Drift** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), RamVal, ???*"
"Sat, 18 Feb 2023 17:00:00 +0100";"02:30:00";"**Skribble.io** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), RamVal, Zylo, Deschi, Loorii, Old School Jelly, ???*"
"Sat, 18 Feb 2023 19:30:00 +0100";"02:30:00";"**Codenames** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), RamVal, Zylo, Deschi, Loorii, Old School Jelly, ???*"
"Sat, 18 Feb 2023 22:00:00 +0100";"02:00:00";"**Pummel Party** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), Heinki, RamVal, Deschi, Loorii, Old School Jelly)*"
"Sun, 19 Feb 2023 00:00:00 +0100";"12:00:00";"**PAUSE**"
"Sun, 19 Feb 2023 12:00:00 +0100";"02:30:00";"**Smithworks** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), RamVal, IDropThePen, ???*"
"Sun, 19 Feb 2023 14:30:00 +0100";"02:30:00";"**Golf with your Friends** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), Old School Jelly, ???*"
"Sun, 19 Feb 2023 17:00:00 +0100";"02:30:00";"**Perfect Heist 2** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), Zylo, IDropThePen, ???*"
"Sun, 19 Feb 2023 19:30:00 +0100";"02:00:00";"**First Class Trouble** *(mit [MadDogVelare](https://www.twitch.tv/maddogvelare), Zylo, Loorii, IDropThePen, ???*"
"Sun, 19 Feb 2023 21:30:00 +0100";"00:30:00";"**Ende/Abschied** *(mit allen die noch da sind)*"
