"Scheduled";"Length";"Game";"Player(s)";"Incentive(s)"
"Fri, 21 Oct 2016 20:00:00 -0700";"00:20:00";"Introduction with Save the Children";;
"Fri, 21 Oct 2016 20:20:00 -0700";"01:00:00";"Tetris: The Grand Master (four player race and bonus surprises)";"ApertureGrillz, EnchantressOfNumbers, KevinDDR, PoochyEXE";
"Fri, 21 Oct 2016 21:20:00 -0700";"01:30:00";"Beatmania IIDX";"PHNIX, 404";"Donations for Hand Cam, S-Random charts (randomized/more difficult)"
"Fri, 21 Oct 2016 22:50:00 -0700";"00:30:00";"Ghosts N Goblins";"PJDiCesare";"Donations for 2nd loop"
"Fri, 21 Oct 2016 23:20:00 -0700";"01:00:00";"Ghouls N Ghosts";"Aquas";"Donations for torch only run"
"Sat, 22 Oct 2016 00:20:00 -0700";"01:20:00";"Splatterhouse";"SACaitlin, Zallard1";"Donations for speedrun by Zallard1"
"Sat, 22 Oct 2016 01:40:00 -0700";"01:30:00";"Dance Dance Revolution";"Avalonstar, fungah";"Donations for Foot Cam, chart modifiers"
"Sat, 22 Oct 2016 03:10:00 -0700";"00:40:00";"Battle Garegga";"KevinDDR";
"Sat, 22 Oct 2016 03:50:00 -0700";"00:40:00";"Armed Police Batrider";"Aquas";
"Sat, 22 Oct 2016 04:30:00 -0700";"00:45:00";"Ibara";"Softdrink117";
"Sat, 22 Oct 2016 05:15:00 -0700";"01:10:00";"Muchi Muchi Pork";"Aquas";"Donations for loop 2 (crazy bullet hell loop)"
"Sat, 22 Oct 2016 06:25:00 -0700";"00:35:00";"Rolling Thunder 2";"Aquas";
"Sat, 22 Oct 2016 07:00:00 -0700";"00:35:00";"Surprise Attack";"Aquas";
"Sat, 22 Oct 2016 07:35:00 -0700";"00:55:00";"Bust-A-Move a.k.a. Puzzle Bobble";"totoroslayer";
"Sat, 22 Oct 2016 08:30:00 -0700";"00:35:00";"Shinobi";"LordBBH";
"Sat, 22 Oct 2016 09:05:00 -0700";"00:25:00";"Crime City";"LordBBH";
"Sat, 22 Oct 2016 09:30:00 -0700";"00:35:00";"NARC";"LordBBH";
"Sat, 22 Oct 2016 10:05:00 -0700";"01:45:00";"INCENTIVE: Donkey Kong, no hammer WR attempt";"Robbie Lakeman";
"Sat, 22 Oct 2016 11:50:00 -0700";"00:50:00";"X-Men";"SRKFunkdoc";
"Sat, 22 Oct 2016 12:40:00 -0700";"00:40:00";"Final Fight";"Murphagator";
"Sat, 22 Oct 2016 13:20:00 -0700";"01:00:00";"Battletoads";"PJDiCesare";"Donation Poll: character choice"
"Sat, 22 Oct 2016 14:20:00 -0700";"00:45:00";"Alien Vs. Predator";"Murphagator";"Donation Poll: Predator vs. Human"
"Sat, 22 Oct 2016 15:05:00 -0700";"01:15:00";"The TRON Legacy Pinball";"Dead_Flip, PinballJoe, KevinDDR";"Donations for Speedrun and One Handed Play"
"Sat, 22 Oct 2016 16:20:00 -0700";"00:40:00";"Ketsui: Kizuna Jigoku Tachi (bullet hell survival run)";"Softdrink_117";
"Sat, 22 Oct 2016 17:00:00 -0700";"01:00:00";"Tetris: The Grand Master 2+ (Master and Death mode)";"ApertureGrillz, EnchantressOfNumbers, KevinDDR, PoochyEXE";"Donations for co-op by KevinDDR and ApertureGrillz, donations for Vs. Battle tournament"
"Sat, 22 Oct 2016 18:00:00 -0700";"01:30:00";"Beatmania IIDX: crazy edition";"PHNIX, 404";"Donations for difficult charts, S-Random charts (randomized/more difficult), double play (playing multiplayer charts with one player)"
"Sat, 22 Oct 2016 19:30:00 -0700";"00:35:00";"Mushihimesama, Maniac mode (bullet hell survival run)";"Softdrink_117";
"Sat, 22 Oct 2016 20:05:00 -0700";"01:30:00";"Dance Dance Revolution: crazy edition";"Avalonstar, fungah";"Donations for chart modifiers, special custom charts"
"Sat, 22 Oct 2016 21:35:00 -0700";"03:30:00";"INCENTIVE: Donkey Kong, Kong-Off (head to head scoring battle between the top 2 players in the world)";"Wes Copeland, Robbie Lakeman";
