"Scheduled";"Length";"Streamer";"Game (if known)"
"Sun, 26 May 2019 11:45:00 +0100";"00:50:00";"Evildeadfan102 & Others";"Pre-stream Start"
"Sun, 26 May 2019 12:35:00 +0100";"01:25:00";"technical dificulties";"technical dificulties"
"Sun, 26 May 2019 14:00:00 +0100";"02:00:00";"Kingemocut";"Deep Rock Galactic"
"Sun, 26 May 2019 16:00:00 +0100";"04:00:00";"Kingemocut";"Stardew Valley"
"Sun, 26 May 2019 20:00:00 +0100";"04:00:00";"Unknown";"Anything"
"Mon, 27 May 2019 00:00:00 +0100";"12:00:00";"\"The Night Shift\"";"The night shift"
"Mon, 27 May 2019 12:00:00 +0100";"02:00:00";"Kingemocut";"Stardew Valley"
"Mon, 27 May 2019 14:00:00 +0100";"02:00:00";"Kingemocut";"Stardew Valley"
"Mon, 27 May 2019 16:00:00 +0100";"02:00:00";"Kingemocut";"Deep Rock Galactic"
"Mon, 27 May 2019 18:00:00 +0100";"06:00:00";"Kingemocut";"Sniper Elite 4"
"Tue, 28 May 2019 00:00:00 +0100";"12:00:00";"\"The Night Shift\"";"The Night Shift"
"Tue, 28 May 2019 12:00:00 +0100";"02:00:00";"Kingemocut";"Stardew Valley"
"Tue, 28 May 2019 14:00:00 +0100";"02:00:00";"Kingemocut";"?"
"Tue, 28 May 2019 16:00:00 +0100";"02:00:00";"Lunch";"?"
"Tue, 28 May 2019 18:00:00 +0100";"02:00:00";"?";"?"
"Tue, 28 May 2019 20:00:00 +0100";"02:00:00";"?";"?"
"Tue, 28 May 2019 22:00:00 +0100";"02:00:00";"\"The Night Shift\"";"The Night Shift"
"Wed, 29 May 2019 00:00:00 +0100";"12:00:00";"\"The Night Shift";"The night shift"
"Wed, 29 May 2019 12:00:00 +0100";"02:00:00";"?";"?"
"Wed, 29 May 2019 14:00:00 +0100";"02:00:00";"TysonWorldOfGames";"?"
"Wed, 29 May 2019 16:00:00 +0100";"02:00:00";"Xindictive";"?"
"Wed, 29 May 2019 18:00:00 +0100";"02:00:00";"?";"?"
"Wed, 29 May 2019 20:00:00 +0100";"02:00:00";"?";"?"
"Wed, 29 May 2019 22:00:00 +0100";"02:00:00";"?";"?"
"Thu, 30 May 2019 00:00:00 +0100";"12:00:00";"\"The Night Shift\"";"The Night Shift"
"Thu, 30 May 2019 12:00:00 +0100";"02:00:00";"?";"?"
"Thu, 30 May 2019 14:00:00 +0100";"01:00:00";"TysonsWorldOfGames";"?"
"Thu, 30 May 2019 15:00:00 +0100";"03:00:00";"LottyAngel4eva";"?"
"Thu, 30 May 2019 18:00:00 +0100";"02:00:00";"TBSonic0895";"?"
"Thu, 30 May 2019 20:00:00 +0100";"02:00:00";"?";"?"
"Thu, 30 May 2019 22:00:00 +0100";"02:00:00";"TrashyHipster";"?"
"Fri, 31 May 2019 00:00:00 +0100";"12:00:00";"\"The Night Shift\"";"The Night Shift"
"Fri, 31 May 2019 12:00:00 +0100";"02:00:00";"Kingemocut";"?"
"Fri, 31 May 2019 14:00:00 +0100";"02:00:00";"Xindictive";"?"
"Fri, 31 May 2019 16:00:00 +0100";"02:00:00";"LottyAngel4Eva";"?"
"Fri, 31 May 2019 18:00:00 +0100";"02:00:00";"LottyAngel4Eva";"?"
"Fri, 31 May 2019 20:00:00 +0100";"02:00:00";"?";"?"
"Fri, 31 May 2019 22:00:00 +0100";"02:00:00";"?";"?"
"Sat, 01 Jun 2019 00:00:00 +0100";"12:00:00";"\"The Night Shift Into Bonus Day\"";"The Night Shift"
"Sat, 01 Jun 2019 12:00:00 +0100";"02:00:00";"?";"?"
"Sat, 01 Jun 2019 14:00:00 +0100";"02:00:00";"Xindictive";"?"
"Sat, 01 Jun 2019 16:00:00 +0100";"02:00:00";"?";"?"
"Sat, 01 Jun 2019 18:00:00 +0100";"02:00:00";"?";"?"
"Sat, 01 Jun 2019 20:00:00 +0100";"02:00:00";"?";"?"
"Sat, 01 Jun 2019 22:00:00 +0100";"02:00:00";"?";
