"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"On-Site Kommentator";"Kommentator"
"Fri, 29 Mar 2024 12:00:00 +0100";"00:30:00";"Superliminal";"Glitchless";"[fGeorjje](https://twitch.tv/fGeorjje)";"-";"[Bluswelt](https://www.twitch.tv/bluswelt) | [DerKenste](https://twitch.tv/derkenste)"
"Fri, 29 Mar 2024 12:38:00 +0100";"00:50:00";"LEGO Star Wars: The Complete Saga";"Any%";"[waz00](https://twitch.tv/waz00tv)";"-";"[ChuckJuck](https://www.twitch.tv/chuckjuck)"
"Fri, 29 Mar 2024 13:36:00 +0100";"00:15:00";"Demon's Crest";"Any%";"[HuntiSon](https://twitch.tv/HuntiSon)";"-";"[MicSelected](https://twitch.tv/micselected) | [VeniVidiRici](https://www.twitch.tv/venividirici)"
"Fri, 29 Mar 2024 13:59:00 +0100";"01:50:00";"Donkey Kong Country Returns";"Any%";"[TimeLink](https://twitch.tv/TimeLink)";"-";"[Blaten](https://www.twitch.tv/klaus_braten)"
"Fri, 29 Mar 2024 15:57:00 +0100";"00:45:00";"Only Up!";"Any% (Launchless)";"[Mr.Tiger](https://twitch.tv/MrTiger92)";"-";"[FrogVoice](https://www.twitch.tv/frogvoice)"
"Fri, 29 Mar 2024 16:50:00 +0100";"02:10:00";"Final Fantasy Pixel Remaster";"Any% No QS Manip";"[HabKeineName](https://twitch.tv/HabKeineName)";"-";"[Zorg0](https://www.twitch.tv/zorg0) | [VeniVidiRici](https://www.twitch.tv/venividirici)"
"Fri, 29 Mar 2024 19:08:00 +0100";"00:55:00";"Deus Ex: Human Revolution";"Any%";"[FPaul](https://twitch.tv/djfpaul)";"-";"[VeniVidiRici](https://www.twitch.tv/venividirici)"
"Fri, 29 Mar 2024 20:11:00 +0100";"01:05:00";"Pokémon Scarlet/Violet";"Path of Legends";"[CrystalMond](https://twitch.tv/CrystalMond)";"-";"[MicSelected](https://twitch.tv/micselected) | [ChuckJuck](https://www.twitch.tv/chuckjuck)"
"Fri, 29 Mar 2024 21:24:00 +0100";"01:10:00";"The Legend of Zelda: Ocarina of Time";"Child Dungeons Glitchless All Main Quests";"[Zadyre](https://twitch.tv/Zadyre)";"-";"[Bluswelt](https://www.twitch.tv/bluswelt)"
"Fri, 29 Mar 2024 22:42:00 +0100";"00:50:00";"Rain World";"Journey";"[Syrilth](https://twitch.tv/syrilth1)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
"Fri, 29 Mar 2024 23:40:00 +0100";"00:30:00";"Risk of Rain 2";"No Artifacts";"[Heinki](https://twitch.tv/Heinki)";"-";"[FrogVoice](https://www.twitch.tv/frogvoice) | [Seppi](https://www.twitch.tv/lordstroud)"
"Sat, 30 Mar 2024 00:18:00 +0100";"11:34:00";"Pause";"Pause";"Pause";"Pause";"Pause"
"Sat, 30 Mar 2024 12:00:00 +0100";"03:00:00";"The Legend of Zelda: Twilight Princess";"Any%";"[Kejs](https://twitch.tv/kejsmaster)";"-";"[MicSelected](https://twitch.tv/micselected) | [Bluswelt](https://www.twitch.tv/bluswelt)"
"Sat, 30 Mar 2024 15:08:00 +0100";"00:20:00";"Wii Sports";"All Sports";"[CrystalMond](https://twitch.tv/CrystalMond) | [waz00](https://twitch.tv/waz00tv)";"-";"[nustatree](https://www.twitch.tv/nustatree) | [SirRouven](https://twitch.tv/sirrouven_1003)"
"Sat, 30 Mar 2024 15:36:00 +0100";"01:30:00";"Mystical Ninja Starring Goemon";"Any%";"[Kaktusmelone](https://twitch.tv/Kaktusmelone)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
"Sat, 30 Mar 2024 17:14:00 +0100";"01:10:00";"DreamWorks Dragons: Dawn of New Riders";"Any% (V-Sync off)";"[MoD366](https://twitch.tv/MoD366)";"-";"[SirRouven](https://twitch.tv/sirrouven_1003)"
