"Scheduled";"Length";"Game";"Category";"Runner(s)";"Platform";"Year";"Incentives"
"Fri, 29 Jul 2022 09:45:00 -0500";"00:10:00";"Introductions";"Talk%";"Team";;;
"Fri, 29 Jul 2022 10:00:00 -0500";"00:55:00";"Spyro the Dragon (Reignited)";"80 Dragons";"[SableDragonRook (she/her)](https://www.twitch.tv/sabledragonrook)";"PS4";"2018";
"Fri, 29 Jul 2022 11:00:00 -0500";"00:55:00";"The Stanley Parable: Ultra Deluxe";"Any% (Unrestricted)";"[Jaio (he/him)](https://twitch.tv/jaiocg), [Mipha (he/him)](https://www.twitch.tv/MiphaSR)";"PC";"2022";"[Upgrade to \"True Ending\"](https://donate.noglitchesallowed.org)"
"Fri, 29 Jul 2022 12:00:00 -0500";"01:10:00";"New Super Luigi U";"All Castles";"Mchan338";"Wii U";"2013";
"Fri, 29 Jul 2022 13:15:00 -0500";"00:48:00";"Mega Man Rock Force";"Any%";"[peterafro (he/him)](twitch.tv/tpasalt)";"PC";"2013";
"Fri, 29 Jul 2022 14:08:00 -0500";"00:45:00";"Chocobo GP";"Story (Normal, Master)";"[kariohki](http://www.twitch.tv/kariohki)";"Switch";"2022";"[Choose Costume (White Mage, Black Mage, Knight, Beastmaster)](https://donate.noglitchesallowed.org)"
"Fri, 29 Jul 2022 14:58:00 -0500";"00:15:00";"Sonic Riders DX 2.0";"All Stories Tourney Legal";"Ludiyolo252";;;"[Select Category (Hero Story, Babylon Story), Head Start Incentive](https://donate.noglitchesallowed.org)"
"Fri, 29 Jul 2022 15:18:00 -0500";"02:10:00";"Hades";"OwO (One Weapon Only)";"[BZArcher (she/they)](twitch.tv/bzarcher)";"PC";"2020";"[Pet The Dog (1x/$25)](https://donate.noglitchesallowed.org)"
"Fri, 29 Jul 2022 17:33:00 -0500";"00:26:00";"Gourmet Warriors";"Normal Difficulty";"[RitzBlues (he/him)](https://www.twitch.tv/ritzblues783)";"PC";"2019";
"Fri, 29 Jul 2022 18:04:00 -0500";"02:45:00";"Crystal Project";"True Ending (Hard)";"[Camp4r (he/him)](https://www.twitch.tv/camp4r)";"PC";"2022";
"Fri, 29 Jul 2022 20:54:00 -0500";"00:48:00";"LEGO City Undercover";"Undercover%";"[DjOrtho (he/him)](https://www.twitch.tv/djortho)";"PC";"2017";"[Purple% showcase](https://donate.noglitchesallowed.org)"
"Fri, 29 Jul 2022 21:47:00 -0500";"00:35:00";"Superliminal";"All Collectables";"[Pathetik (he/him)](https://twitch.tv/pathetikruns)";"PC";"2019";
"Fri, 29 Jul 2022 22:27:00 -0500";"00:35:00";"Synaesthete";"All Songs Trivial (No Tutorial)";"[j0kerr (they/them)](twitch.tv/justj0kerr)";"PC";"2007";"[Upgrade to \"All Songs Warning\"](https://donate.noglitchesallowed.org)"
"Fri, 29 Jul 2022 23:07:00 -0500";"00:25:00";"Antichamber";"100%";"[Ozmourn (he/him)](twitch.tv/ozmourn)";"PC";"2013";
"Fri, 29 Jul 2022 23:37:00 -0500";"03:40:00";"Paper Mario";"Randomizer";"[Phantom5800 (he/him)](twitch.tv/Phantom5800)";"N64";"2000";
"Sat, 30 Jul 2022 03:22:00 -0500";"01:45:00";"Halo 2";"Full Game Legendary";"[SynysterHR](twitch.tv/synysterhr)";"PC";"2004";
"Sat, 30 Jul 2022 05:12:00 -0500";"01:40:00";"The Liar Princess and the Blind Prince";"Beat the Game";"[MASH (they/them)](twitch.tv/ez0mash)";"Switch";"2018";"[Get an extra flower for the prince](https://donate.noglitchesallowed.org)"
"Sat, 30 Jul 2022 06:57:00 -0500";"01:17:00";"Halo: Reach";"Co-op";"[Dyse (they/them)](https://www.twitch.tv/dyse), [Zephrike (he/him)](twitch.tv/Zephrike)";"PC";"2019";
"Sat, 30 Jul 2022 08:19:00 -0500";"01:50:00";"Death's Door";"Any% NMG";"[happybythree (they/them)](twitch.tv/happybythree)";"PC";"2021";"[Game Language Choice](https://donate.noglitchesallowed.org)"
"Sat, 30 Jul 2022 10:14:00 -0500";"00:20:00";"CHARITY INTERVIEW";"Doggo%";"[Georgia Obenaus](https://www.gorescuedogs.com/)";;;
"Sat, 30 Jul 2022 10:39:00 -0500";"00:15:00";"BONUS GAME 1: Kirby's Dream Land";"Normal Mode";"[Finalflame](twitch.tv/Finalflame)";"GB";"1992";
"Sat, 30 Jul 2022 10:59:00 -0500";"00:55:00";"Resident Evil 2 Remake";"Claire A Standard";"RepG Suspenser";;;"[Costume Choice (elza walker, 98, noir, military, classic jacket, classic tanktop)](https://donate.noglitchesallowed.org)"
"Sat, 30 Jul 2022 11:59:00 -0500";"01:50:00";"Resident Evil Village";"Glitchless NG+ Casual";"[Nepxnthe (he/they)](https://www.twitch.tv/nepxnthelive)";"PC";"2021";"[Language Choice (EN/FR/DE/JP/CN)](https://donate.noglitchesallowed.org)"
