"Scheduled";"Length";"Description";"Category"
"Sun, 01 Oct 2017 12:00:00 -0400";"01:05:00";"Spyro the Dragon";"Any%"
"Sun, 01 Oct 2017 13:15:00 -0400";"00:22:00";"Rugrats: Search for Reptar";"Amy%"
"Sun, 01 Oct 2017 13:47:00 -0400";"01:15:00";"Castlevania: Symphony of the Night";"Any% Glitchless"
"Sun, 01 Oct 2017 15:12:00 -0400";"00:10:00";"Hydrophobia";"Any%"
"Sun, 01 Oct 2017 15:32:00 -0400";"01:10:00";"Pokemon Gold";"Any%"
"Sun, 01 Oct 2017 16:52:00 -0400";"00:50:00";"Stacking";"Any%"
"Sun, 01 Oct 2017 17:52:00 -0400";"00:10:00";"Bible Adventures";"Any% Baby Moses"
"Sun, 01 Oct 2017 18:12:00 -0400";"00:10:00";"Where's Waldo";"Any%"
"Sun, 01 Oct 2017 18:32:00 -0400";"00:30:00";"Bastion";"NG Any%"
"Sun, 01 Oct 2017 19:12:00 -0400";"00:25:00";"Portal";"Inbounds"
"Sun, 01 Oct 2017 19:47:00 -0400";"01:10:00";"Bioshock";"Any%"
"Sun, 01 Oct 2017 21:07:00 -0400";"01:00:00";"Sniper Elite V2";"Any%"
"Sun, 01 Oct 2017 22:17:00 -0400";"00:50:00";"Dishonored";"Any%"
"Sun, 01 Oct 2017 23:17:00 -0400";"00:30:00";"The Binding of Isaac: Rebirth";"Isaac to the Chest"
"Sun, 01 Oct 2017 23:57:00 -0400";"01:35:00";"Batman: Arkham City";"Any% No Catwoman"
"Mon, 02 Oct 2017 01:42:00 -0400";"00:40:00";"Dark Souls";"Any% Kiln Skip"
"Mon, 02 Oct 2017 02:32:00 -0400";"00:50:00";"The Elder Scrolls IV: Oblivion";"Any% No Out-of-Bounds"
"Mon, 02 Oct 2017 03:32:00 -0400";"00:25:00";"Fallout 3";"Any%"
"Mon, 02 Oct 2017 04:07:00 -0400";"01:10:00";"Fallout 4";"Any%"
