"Scheduled";"Length";"Game";"Category";"System";"Runners"
"Thu, 14 Dec 2023 17:00:00 -0500";"02:00:00";"Langrisser 1HD";"Route H";"Switch";"LadyErianna (she/her)"
"Thu, 14 Dec 2023 19:07:00 -0500";"01:10:00";"Splatoon 2";"NG+";"Switch";"Adept\_\_CS (he/they)"
"Thu, 14 Dec 2023 20:24:00 -0500";"01:20:00";"Luigi's Mansion";"Any% (No Out of Bounds)";"GameCube";"Elite\_Spud (they/she)"
"Thu, 14 Dec 2023 21:51:00 -0500";"00:38:00";"Maid of Sker";"Console Glitchless (Bad Ending)";"PS5";"Asuka424 (she/her)"
"Thu, 14 Dec 2023 22:36:00 -0500";"00:39:00";"Dementium II HD";"Any%";"PC";"AstridTheHorrorGirl (she/her)"
"Thu, 14 Dec 2023 23:22:00 -0500";"02:10:00";"Inscryption";"Any% NMG";"PS4";"tpspeed (they/them)"
"Fri, 15 Dec 2023 01:39:00 -0500";"01:30:00";"Resident Evil (Remake)";"Randomizer";"PC";"danejerus (he/him)"
"Fri, 15 Dec 2023 03:16:00 -0500";"05:37:00";"Night 1";"Sleep%";;"Everyone"
"Fri, 15 Dec 2023 09:00:00 -0500";"01:18:00";"Crystalis";"Any% Glitchless";"NES";"TheAxeMan"
"Fri, 15 Dec 2023 10:25:00 -0500";"00:15:00";"Chip 'N Dale: Rescue Rangers";"Any%";"NES";"Bloupeuh (she/they)"
"Fri, 15 Dec 2023 10:47:00 -0500";"00:10:00";"DuckTales";"Any% (Easy)";"NES";"Bloupeuh (she/they)"
"Fri, 15 Dec 2023 11:04:00 -0500";"00:40:00";"The Don Bluth Trilogy";"1CC (Hopefully)";"Arcade";"Flannelkat (she/her)"
"Fri, 15 Dec 2023 11:51:00 -0500";"00:24:00";"Frogger's Adventures: Temple of the Frog";"100%";"GBA";"WinnerBit (they/she)"
"Fri, 15 Dec 2023 12:22:00 -0500";"01:00:00";"Xenoblade Chronicles: Future Connected";"All Ponspectors (casual)";"Switch";"AlexisGoesMoo (she/her)"
"Fri, 15 Dec 2023 13:29:00 -0500";"01:30:00";"Titanfall 2 ";"Any% Standard";"PC";"Nextracer1 (they/them)"
"Fri, 15 Dec 2023 15:06:00 -0500";"02:50:00";"DOOM (2016)";"100% (Classic)";"PC";"danejerus (he/him)"
"Fri, 15 Dec 2023 18:03:00 -0500";"00:20:00";"Organ Trail";"Any%";"PC";"davidtki (he/him)"
"Fri, 15 Dec 2023 18:30:00 -0500";"00:20:00";"Purrgatory";"Save Everyone";"PC";"LaurieDBunnykins (she/her)"
"Fri, 15 Dec 2023 18:57:00 -0500";"01:00:00";"Katamari Forever";"All Goals";"PS3";"garbiglitchress (she/her)"
"Fri, 15 Dec 2023 20:04:00 -0500";"00:30:00";"Kirby and the Amazing Mirror";"2 Player Co-op Any%";"GBA";"mr\_shasta (he/him), Kobazco (they/she)"
"Fri, 15 Dec 2023 20:41:00 -0500";"03:50:00";"Chained Echoes";"Any% Glitchless (Race)";"PC";"ferric\_fox (he/him), moonblazewolf (he/they)"
"Sat, 16 Dec 2023 00:38:00 -0500";"00:16:00";"Skator Gator 3D";"Any%";"PC";"Ozmourn (he/him)"
"Sat, 16 Dec 2023 01:01:00 -0500";"00:32:00";"Viewfinder";"Any%";"PC";"Ozmourn (he/him)"
"Sat, 16 Dec 2023 01:40:00 -0500";"01:30:00";"Phantasy Star IV: Profound Distortion";"5-Character Boss Hunt w/ Classes";"Genesis";"LadyErianna (she/her)"
"Sat, 16 Dec 2023 03:17:00 -0500";"05:36:00";"Night 2";"Sleep%";;"Everyone"
"Sat, 16 Dec 2023 09:00:00 -0500";"01:05:00";"Peggle Deluxe";"Adventure Mode";"PC";"brassbeat (he/him)"
"Sat, 16 Dec 2023 10:12:00 -0500";"00:25:00";"Sonic CD (2011)";"Sonic - Beat the Game";"PC";"huds601 (he/him),  argick (he/him)"
"Sat, 16 Dec 2023 10:44:00 -0500";"00:30:00";"Sonic R";"100% (No OoB)";"PC";"j0kerr (they/them)"
"Sat, 16 Dec 2023 11:21:00 -0500";"00:25:00";"Sonic Spinball";"Beat The Game Glitchless";"Genesis";"argick (he/him)"
"Sat, 16 Dec 2023 11:53:00 -0500";"00:35:00";"Sonic Robo Blast 2";"Tails Beat the game";"PC";"ArcaniaCQ (she/they)"
"Sat, 16 Dec 2023 12:35:00 -0500";"00:40:00";"Sonic Classic Trilogy";"Boss Rush Shuffler - 4 Boss Count";"Genesis";"huds601 (he/him)"
