"Scheduled";"Length";"Game";"hidden:Subtitle";"Category";"Platform";"Runners";"Host";"Couch";"hidden:ExtraInfo";"hidden:RTMP"
"Fri, 24 Feb 2023 13:00:00 -0500";"00:20:00";"Pre-Show";;"Stream%";"Twitch";"NoResetSpeedrun";;;;
"Fri, 24 Feb 2023 13:25:00 -0500";"00:20:00";"ActRaiser";;"Any%";"SNES";"sYn_stream";;;;
"Fri, 24 Feb 2023 13:50:00 -0500";"00:20:00";"Tetris Effects: Connected";;"Journey (Expert)";"PC";"zer0x64";;;;
"Fri, 24 Feb 2023 14:15:00 -0500";"00:20:00";"Heavy Shreddin'";;"Any%";"NES";"Lightmopp";;;;
"Fri, 24 Feb 2023 14:40:00 -0500";"00:20:00";"Banjo-Kazooie: Grunty's Revenge";;"Any% (TAS)";"Gameboy Advance (emulator)";"g0goTBC";;;;
"Fri, 24 Feb 2023 15:05:00 -0500";"00:20:00";"Cranked Up";;"Adventure";"PC (Steam)";"Moliman22";;;;
"Fri, 24 Feb 2023 15:30:00 -0500";"00:20:00";"Live A Live";;"Ninja Scenario Genocide Ending (100 Kills)";"Super Famicom";"Electra_RTA";;;;
"Fri, 24 Feb 2023 15:55:00 -0500";"00:20:00";"Super Marisa World";;"74 Exit";"PC";"Darko_RTA";;;;
"Fri, 24 Feb 2023 16:20:00 -0500";"00:20:00";"Super Mario Land 2 DX";;"Any% Glitchless Luigi";"GBC";"Silver_Triforce";;;;
"Fri, 24 Feb 2023 16:45:00 -0500";"00:20:00";"Crash Team Racing";;"Any% (No Major Glitches)";"PS2";"Obiyo";;;;
"Fri, 24 Feb 2023 17:10:00 -0500";"04:20:00";"Pewdiepie: Legend of the Brofist";;"Any%";"PC";"MiniSebrango";;;;
"Fri, 24 Feb 2023 21:35:00 -0500";"00:20:00";"Mega Man 2";;"Normal Zipless";"NES";"Deinoka";;;;
"Fri, 24 Feb 2023 22:00:00 -0500";"00:20:00";"Super Castlevania IV";;"Any%";"SNES";"DnDNat21, Decapent316, DrunkenDraconian, crismas";;;;
"Fri, 24 Feb 2023 22:25:00 -0500";"00:20:00";"Infernax";;"Maxime Gun Defeat Belphegor classic";"PC";"QCsmaz";;;;
"Fri, 24 Feb 2023 22:50:00 -0500";"00:20:00";"Visage";;"Any% NMG";"PC";"FrostyQc";;;;
"Fri, 24 Feb 2023 23:15:00 -0500";"04:20:00";"Goldeneye 007 Xbox Live Arcade";;"00 Agent";"Xbox 360";"DaisyFannn";;;;
"Sat, 25 Feb 2023 03:40:00 -0500";"00:20:00";"Un 2x4 pour shimmer le stream";;"Stream%";"Twitch";"NoResetSpeedrun";;;;
"Sat, 25 Feb 2023 04:05:00 -0500";"00:20:00";"Illusion of Gaia Randomizer";;"Red Jewel Hunt";"SNES emulator";"queenanneb";;;;
"Sat, 25 Feb 2023 04:30:00 -0500";"00:20:00";"Space Gulls";;"Any% 1.1";"NES";"Moliman22";;;;
"Sat, 25 Feb 2023 04:55:00 -0500";"00:20:00";"Yoshi's Story";;"Any%";"WiiVC";"Ce_Mec";;;;
"Sat, 25 Feb 2023 05:20:00 -0500";"00:20:00";"Legend of Kay";;"Any%";"PS4";"LilxStarxJo";;;;
"Sat, 25 Feb 2023 05:45:00 -0500";"00:20:00";"Kirby's Adventure";;"Any% No Abilities";"Nintendo (NES)";"Mickrowatts";;;;
"Sat, 25 Feb 2023 06:10:00 -0500";"00:20:00";"Pocky & Rocky";;"Any% (Normal)";"Super Nintendo";"Volwrath";;;;
"Sat, 25 Feb 2023 06:35:00 -0500";"00:20:00";"Mario Kart 8 Deluxe";;"all DLC(wave 1-2-3)";"switch";"SavageSaskatch, TH3_MANIAC";;;;
