"Scheduled";"Length";"Game";"Category";"Runner"
"Mon, 26 Jul 2021 14:00:00 -0400";"00:30:00";"**8 Bit Era** - Introduction";"Commentary";
"Mon, 26 Jul 2021 14:35:00 -0400";"00:32:00";"**Battletoads**";"100%";"TheMexicanRunner"
"Mon, 26 Jul 2021 15:12:00 -0400";"01:30:00";"**Mega Man 1, 2 & 3**";"Any% Relay";"CoolKid"
"Mon, 26 Jul 2021 16:47:00 -0400";"01:00:00";"**Atari Showcase**";"Zen%";"GlitchCat7"
"Mon, 26 Jul 2021 17:52:00 -0400";"02:00:00";"**Pokemon Red**";"Any% Glitchless";"Shenanagans"
"Mon, 26 Jul 2021 19:57:00 -0400";"02:00:00";"**Super Mario Bros 3 Randomizer**";"**[Crowd Control](https://crowdcontrol.live/)**";"Skybilz"
"Mon, 26 Jul 2021 22:02:00 -0400";"15:53:00";"**END OF DAY**";;
"Tue, 27 Jul 2021 14:00:00 -0400";"00:30:00";"**16 Bit Era** - Introduction";"Commentary";
"Tue, 27 Jul 2021 14:35:00 -0400";"01:30:00";"**Sonic 1, 2, & 3**";"Glitchless, Glitched, Glitched";"SuperSonic_"
"Tue, 27 Jul 2021 16:10:00 -0400";"01:05:00";"**Donkey Kong Country 2**";"All DK Coins";"V0oid"
"Tue, 27 Jul 2021 17:20:00 -0400";"01:00:00";"**Super Metroid - 100% TAS by Sniq**";"100% TAS";"dwangoAC & FreyasSpirit"
"Tue, 27 Jul 2021 18:25:00 -0400";"01:20:00";"**The Legend Of Zelda: A Link To The Past**";"All Dungeons RMG";"Andy"
"Tue, 27 Jul 2021 19:50:00 -0400";"02:00:00";"**Super Mario World**";"**[Crowd Control](https://crowdcontrol.live/)**";"GrandPooBear"
"Tue, 27 Jul 2021 21:55:00 -0400";"16:00:00";"**END OF DAY**";;
"Wed, 28 Jul 2021 14:00:00 -0400";"00:30:00";"**3D Era** - Introduction";"Commentary";
"Wed, 28 Jul 2021 14:35:00 -0400";"00:55:00";"**Super Mario 64**";"70 Star";"Gerbiez"
"Wed, 28 Jul 2021 15:35:00 -0400";"00:35:00";"**Mario Kart 64**";"150CC All Cups (Skips)";"Abney"
"Wed, 28 Jul 2021 16:15:00 -0400";"01:45:00";"**Star Fox 64 Score Run**";"High Score Run";"Kelpsey"
"Wed, 28 Jul 2021 18:05:00 -0400";"00:30:00";"**Mario Sunshine**";"Dancepad 10 Shines";"PeekingBoo"
"Wed, 28 Jul 2021 18:40:00 -0400";"00:40:00";"**Sonic Adventure 2 Battle**";"Hero Story";"Emerldd"
"Wed, 28 Jul 2021 19:25:00 -0400";"01:20:00";"**F Zero GX**";"Snaking All Tracks";"1DavidJ"
"Wed, 28 Jul 2021 20:50:00 -0400";"02:00:00";"**Wind Waker Randomizer**";"**[Crowd Control](https://crowdcontrol.live/)**";"SakuraTsubasa"
"Wed, 28 Jul 2021 22:55:00 -0400";"15:00:00";"**END OF DAY**";;
"Thu, 29 Jul 2021 14:00:00 -0400";"00:30:00";"**Modern Era** - Introduction";"Commentary";
"Thu, 29 Jul 2021 14:35:00 -0400";"01:00:00";"**Super Mario Odyssey**";"Any%";"Tyron18"
"Thu, 29 Jul 2021 15:40:00 -0400";"01:35:00";"**Donkey Kong Country Tropical Freeze**";"Funky Mode Any%";"SpikeVegeta"
"Thu, 29 Jul 2021 17:20:00 -0400";"01:00:00";"**Breath of the Wild**";"Drums Showcase";"CZR_Drums"
"Thu, 29 Jul 2021 18:25:00 -0400";"00:20:00";"**Untitled Goose Game**";"Any% Glitchless";"amethyst_rocks"
"Thu, 29 Jul 2021 18:50:00 -0400";"01:00:00";"**Celeste Crowd Control**";"**[Crowd Control](https://crowdcontrol.live/)**";"TGH_sr"
"Thu, 29 Jul 2021 19:55:00 -0400";"01:30:00";"**Sekiro Shadows Die Twice**";"All Bosses & Minibosses";"Lilaggy"
"Thu, 29 Jul 2021 21:30:00 -0400";"00:30:00";"**FINALE**";;
"Thu, 29 Jul 2021 22:05:00 -0400";"15:50:00";"**END OF DAY**";;
"Fri, 30 Jul 2021 14:00:00 -0400";"00:05:00";"**GSA Speedrun Academy Takeover**";;
"Fri, 30 Jul 2021 14:10:00 -0400";"02:00:00";"**Minecraft Race**";"Mentorship Showdown";
"Fri, 30 Jul 2021 16:15:00 -0400";"02:00:00";"**Jak and Daxter Race**";"Mentorship Showdown";
"Fri, 30 Jul 2021 18:20:00 -0400";"02:00:00";"**Super Mario Odyssey Race**";"Mentorship Showdown";
"Fri, 30 Jul 2021 20:25:00 -0400";"00:30:00";"**Super Mario Bros 3 Race**";"Mentorship Showdown";
"Fri, 30 Jul 2021 21:00:00 -0400";"00:05:00";"Finale";;
