"Scheduled";"Length";"Description";"Category";"Runner";"Run Time"
"Sat, 01 May 2021 06:00:00 -0700";"01:32:00";"Star Wars Episode I: Racer";"100% (Upgrades, Skips)";"acE (He/Him)";"1:26:30"
"Sat, 01 May 2021 07:42:00 -0700";"02:40:00";"LEGO Star Wars: The Complete Saga";"Any% **RACE**";"ERoadhouse (He/Him) vs Scynor (He/Him) vs Zac (He/Him)";"2:36:50"
"Sat, 01 May 2021 10:32:00 -0700";"00:35:00";"Star Wars: Jedi Knight - Dark Forces II";"Any%";"Alnak (He/Him)";"0:33:02"
"Sat, 01 May 2021 11:17:00 -0700";"00:35:00";"Star Wars: Jedi Knight - Jedi Academy";"Any% No StabLaunch (EB)";"Sajiki (He/Him)";"0:32:02"
"Sat, 01 May 2021 12:02:00 -0700";"00:35:00";"Star Wars: Jedi Knight - Jedi Academy";"Any% No StabLaunch **RACE**";"Jayden Owem (He/Him) vs MrLaay (He/Him) vs Your_Solution (He/Him) vs Zimcho (He/Him)";"0:31:48"
"Sat, 01 May 2021 12:47:00 -0700";"02:00:00";"Star Wars Jedi: Fallen Order";"Any% **RACE**";"MrBenuto (He/Him) vs Cageking2 (He/Him)";"1:52:32"
"Sat, 01 May 2021 14:57:00 -0700";"00:10:00";"Star Wars: The Old Republic";"Black Talon (Solo) Story Mode **RACE**";"Prudiirayshe_a (He/Him) vs Homiey (He/Him)";"0:08:45"
"Sat, 01 May 2021 15:17:00 -0700";"01:12:00";"LEGO Star Wars III: The Clone Wars";"Free Play";"Tooad (He/Him)";"1:10:46"
"Sat, 01 May 2021 16:39:00 -0700";"00:42:00";"Star Wars: Knights of the Old Republic";"Any%";"Lane (He/Him)";"0:35:51"
"Sat, 01 May 2021 17:31:00 -0700";"01:45:00";"Star Wars: Republic Commando";"Any% Easy";"Utsu (She/Her)";"1:46:06"
"Sat, 01 May 2021 19:26:00 -0700";"00:20:00";"Star Wars: The Force Unleashed";"Any%";"Aengus (He/Him)";"0:19:01"
"Sat, 01 May 2021 19:56:00 -0700";"01:20:00";"Star Wars: Battlefront (2004)";"Instant Action: All Maps Easy";"Dark_Phantom (He/Him)";"1:11:07"
"Sat, 01 May 2021 21:26:00 -0700";"01:35:00";"Star Wars: Bounty Hunter";"Any% PS4";"Victaulic (He/Him)";"1:21:45"
"Sat, 01 May 2021 23:11:00 -0700";"01:00:00";"Star Wars: Rogue Squadron III: Rebel Strike";"NG+ All Story/Free Missions";"BMac\_Attack\_64 (He/Him) vs NinjaFalcon2's Estimate";"1:05:36"
"Sun, 02 May 2021 00:21:00 -0700";"01:10:00";"Star Wars: The Old Republic";"Jedi Knight - Prologue - (Subscriber)";"TheZman1 (He/Him)";
"Sun, 02 May 2021 01:41:00 -0700";"03:30:00";"Star Wars Surprise!";"Any%";"BMac\_Attack\_64 (He/Him)";"3:28:06"
"Sun, 02 May 2021 05:21:00 -0700";"00:53:00";"Star Wars: Shadows of the Empire";"Any% (N64)";"BMac\_Attack\_64 (He/Him)";"0:52:58"
"Sun, 02 May 2021 06:24:00 -0700";"02:15:00";"Star Wars: Knights of the Old Republic II - The Sith Lords";"All Quests - Unrestricted";"R4NG3 (He/Him)";"1:47:17"
"Sun, 02 May 2021 08:49:00 -0700";"01:00:00";"Star Wars Episode I: The Phantom Menace";"Beat the Game";"Davaek92 (He/Him)";"0:50:03"
"Sun, 02 May 2021 09:59:00 -0700";"01:00:00";"Star Wars: Rogue Squadron";"Any% Any Vehicle";"BMac\_Attack\_64 (He/Him)";"1:05:21"
"Sun, 02 May 2021 11:09:00 -0700";"00:45:00";"Star Wars: Episode I - Battle for Naboo";"Any% Any Vehicle";"BMac\_Attack\_64 (He/Him)";"0:45:38"
"Sun, 02 May 2021 12:04:00 -0700";"01:55:00";"Star Wars: Battlefront (2004)";"100% Easy";"Dark_Phantom (He/Him)";"1:34:40"
"Sun, 02 May 2021 14:09:00 -0700";"00:40:00";"Star Wars: Battlefront II (2005)";"Any% No Autoscroller Mod **RACE**";"Neveryear (He/Him) vs 1nstant (He/Him)";"0:38:53"
"Sun, 02 May 2021 14:59:00 -0700";"01:50:00";"Super Star Wars: The Trilogy";"Easy Any%";"Indy (He/Him)";"1:39:06"
"Sun, 02 May 2021 16:59:00 -0700";"00:45:00";"Star Wars: Rogue Squadron II: Rogue Leader";"Any% Standard Ship, No Upgrade";"Dayman (He/Him)";"0:41:34"
"Sun, 02 May 2021 17:54:00 -0700";"01:20:00";"Star Wars: The Force Unleashed 2";"Any%";"Zojalyx (He/Him)";"1:14:47"
"Sun, 02 May 2021 19:24:00 -0700";"02:00:00";"Star Wars: Knights of the Old Republic";"Randomizer";"IndyKenobi (He/Him)";"1:36:41"
"Sun, 02 May 2021 21:34:00 -0700";"00:10:00";"Thanks for watching!";"Sleep%";"EVERYONE";
