"Scheduled";"Length";"Description";"Category";"Runner";"Run Time"
"Sat, 13 Feb 2021 09:00:00 -0800";"01:30:00";"Star Wars Episode I: Racer";"100% (PC)";"acE";"01:22:43"
"Sat, 13 Feb 2021 10:35:00 -0800";"00:53:00";"Star Wars: Shadows of the Empire";"Any% Easy (N64)";"BMac\_Attack\_64";"00:50:45"
"Sat, 13 Feb 2021 11:33:00 -0800";"01:50:00";"Star Wars Jedi: Fallen Order";"Any% - No PBC (PC)";"Pnash";"01:48:28"
"Sat, 13 Feb 2021 13:28:00 -0800";"01:15:00";"Star Wars: Episode I - The Phantom Menace";"Beat the Game (PC)";"Davaek92";"01:01:51"
"Sat, 13 Feb 2021 14:48:00 -0800";"00:45:00";"Star Wars: Rogue Squadron II: Rogue Leader";"Any% Standard Ship No Upgrades (GCN)";"DaymanAAA";"00:41:30"
"Sat, 13 Feb 2021 15:38:00 -0800";"01:45:00";"Star Wars: Republic Commando";"Any% Easy (PC)";"Utsuwu";"01:53:27"
"Sat, 13 Feb 2021 17:28:00 -0800";"00:45:00";"Star Wars: Knights of the Old Republic";"Any% (PC)";"Lane\_m";"00:37:04"
"Sat, 13 Feb 2021 18:18:00 -0800";"01:00:00";"Star Wars: Battlefront II (2005)";"Any% w/Bonuses (Xbox)";"DarkLightBoco";"00:55:27"
"Sat, 13 Feb 2021 19:23:00 -0800";"00:30:00";"Star Wars: Battlefront II (2005)";"Community Spotlight";"DarkLightBoco";"00:26:00"
"Sat, 13 Feb 2021 19:58:00 -0800";"02:15:00";"Super Star Wars Trilogy";"Any% Easy (SNES)";"BMac\_Attack\_64";"02:38:01"
"Sat, 13 Feb 2021 22:18:00 -0800";"00:05:00";"Thanks for watching!";;;
