"Scheduled";"Length";"Description"
"Sat, 01 May 2021 00:00:00 -0400";"03:00:00";"Team Emporium"
"Sat, 01 May 2021 03:00:00 -0400";"02:00:00";"Blehp ( https://twitch.tv/blehp )"
"Sat, 01 May 2021 05:00:00 -0400";"02:00:00";"Roach (twitch.tv/Roachzila)"
"Sat, 01 May 2021 07:00:00 -0400";"02:00:00";"Jroc (twitch.tv/JRocTheGod)"
"Sat, 01 May 2021 09:00:00 -0400";"02:00:00";"Chanzlyn (twitch.tv/chanzlyn)"
"Sat, 01 May 2021 11:00:00 -0400";"02:00:00";"Ela (twitch.tv/CafeEla)"
"Sat, 01 May 2021 13:00:00 -0400";"02:00:00";"Asteyni (twitch.tv/Asteyni)"
"Sat, 01 May 2021 15:00:00 -0400";"02:00:00";"Jude (twitch.tv/MermaidRoyal)"
"Sat, 01 May 2021 17:00:00 -0400";"02:00:00";"Bran (twitch.tv/SirBrandood)"
"Sat, 01 May 2021 19:00:00 -0400";"02:00:00";"Calamity (twitch.tv/CalamityDarling)"
"Sat, 01 May 2021 21:00:00 -0400";"03:00:00";"SaltySweetGames (twitch.tv/salysweetgames)"
"Sun, 02 May 2021 00:00:00 -0400";"02:00:00";"Invert (twitch.tv/invert180)"
"Sun, 02 May 2021 02:00:00 -0400";"02:00:00";"Shazam (twitch.tv/ShazamDaJam)"
"Sun, 02 May 2021 04:00:00 -0400";"02:00:00";"Lyrica (twitch.tv/LookItsLyrica)"
"Sun, 02 May 2021 06:00:00 -0400";"02:00:00";"TheLondonGeek (twitch.tv/TheLondonGeek)"
"Sun, 02 May 2021 08:00:00 -0400";"02:00:00";"April (twitch.tv/Pamylz)"
"Sun, 02 May 2021 10:00:00 -0400";"02:00:00";"Sdel (twitch.tv/Funageddon)"
"Sun, 02 May 2021 12:00:00 -0400";"02:00:00";"Natalie (Twitch.tv/OhThatNatalie)"
"Sun, 02 May 2021 14:00:00 -0400";"02:00:00";"Fae (twitch.tv/FaeViolin)"
"Sun, 02 May 2021 16:00:00 -0400";"02:00:00";"Jess (twitch.tv/JessAtHome)"
"Sun, 02 May 2021 18:00:00 -0400";"02:00:00";"Podgie (twitch.tv/Podgie)"
"Sun, 02 May 2021 20:00:00 -0400";"02:00:00";"Marv (twitch.tv/MissMarv)"
"Sun, 02 May 2021 22:00:00 -0400";"02:00:00";"Vana (Twitch.tv/Vana)"
