"Scheduled";"Length";"Runner";"Game"
"Fri, 14 Jul 2017 14:00:00 -0700";"01:25:00";"[KrisMarqz](https://www.twitch.tv/krismarqz)";"Crash Bandicoot 2: Cortex Strikes Back"
"Fri, 14 Jul 2017 15:25:00 -0700";"02:30:00";"[KrisMarqz](https://www.twitch.tv/krismarqz)";"Crash Bandicoot 3: Warped"
"Fri, 14 Jul 2017 17:55:00 -0700";"01:25:00";"[Tebt_W](https://www.twitch.tv/tebt_w)";"Crash Bandicoot"
"Fri, 14 Jul 2017 19:20:00 -0700";"02:10:00";"[wedc517](https://www.twitch.tv/wedc517)";"Spyro 2: Ripto's Rage!"
"Fri, 14 Jul 2017 21:30:00 -0700";"02:15:00";"[Dickhiskhan](https://www.twitch.tv/dickhiskhan)";"Banjo-Kazooie"
"Fri, 14 Jul 2017 23:45:00 -0700";"04:50:00";"[Dickhiskhan](https://www.twitch.tv/dickhiskhan)";"Banjo-Tooie"
"Sat, 15 Jul 2017 04:35:00 -0700";"02:20:00";"[g0goTBC](https://www.twitch.tv/g0gotbc)";"Super Mario 64"
"Sat, 15 Jul 2017 06:55:00 -0700";"03:40:00";"[wedc517](https://www.twitch.tv/wedc517)";"Spyro: Year of the Dragon"
"Sat, 15 Jul 2017 10:35:00 -0700";"03:45:00";"[MutantsAbyss](https://www.twitch.tv/mutantsabyss)";"Super Mario Sunshine"
"Sat, 15 Jul 2017 14:20:00 -0700";"10:15:00";"[MutantsAbyss](https://www.twitch.tv/mutantsabyss)";"Super Mario Galaxy 2"
"Sun, 16 Jul 2017 00:35:00 -0700";"02:30:00";"[zacho254](https://www.twitch.tv/zacho254)";"Spyro the Dragon"
"Sun, 16 Jul 2017 03:05:00 -0700";"07:30:00";"[SonicBoomSensei](https://www.twitch.tv/sonicboomsensei)";"Super Mario Galaxy"
"Sun, 16 Jul 2017 10:35:00 -0700";"05:40:00";"[Connor75](https://www.twitch.tv/connor75)";"Donkey Kong 64"
