"Scheduled";"Length";"ゲーム";"カテゴリ";"走者"
"Sat, 06 Jan 2024 13:00:00 +0900";"02:30:00";"ポケモン不思議のダンジョン 青の救助隊";"No-QS,No-WM Any％";"イカロす"
"Sat, 06 Jan 2024 15:35:00 +0900";"01:15:00";"ポケモン不思議のダンジョン いくぞ！嵐の冒険団";"Any%(Passward)";"そらちん"
"Sat, 06 Jan 2024 16:55:00 +0900";"00:50:00";"風のクロノア（リマスター版）";"Any% Easy Standard mode";"えむてぃ"
"Sat, 06 Jan 2024 17:50:00 +0900";"01:10:00";"スプラトゥーン3";"Any%";"鮭冬葉"
"Sat, 06 Jan 2024 19:05:00 +0900";"02:00:00";"世界のアソビ大全51";"All Games Win";"ルヴィ"
"Sat, 06 Jan 2024 21:10:00 +0900";"17:50:00";"Sleep";"zzz";"everyone"
"Sun, 07 Jan 2024 15:05:00 +0900";"00:27:00";"おねがいマイメロディ 夢の国の大冒険";"Any％";"イカロす"
"Sun, 07 Jan 2024 15:37:00 +0900";"00:30:00";"北海道ゲーム";"北海道%";"ひととせはる"
"Sun, 07 Jan 2024 16:12:00 +0900";"00:35:00";"不思議のダンジョン2 風来のシレン";"テーブルマウンテン";"ポンズ"
"Sun, 07 Jan 2024 16:52:00 +0900";"01:30:00";"マリオパーティ5";"ストーリーモード";"タッキー"
"Sun, 07 Jan 2024 18:27:00 +0900";"03:30:00";"ポケットモンスター スカーレット";"Victory Road - JPN,Glitchless";"コウ"
