"Scheduled";"Length";"Description"
"Wed, 12 Jul 2023 18:00:00 -0500";"02:00:00";"The Leged of Zelda (NES) Britt"
"Wed, 12 Jul 2023 20:00:00 -0500";"06:00:00";"The Adventure of Link LOZ II (NES) Britt"
"Thu, 13 Jul 2023 02:00:00 -0500";"03:00:00";"Oracle of Seasons (Gameboy) Kennyan"
"Thu, 13 Jul 2023 05:00:00 -0500";"03:00:00";"Zelda (Game and Watch) DellyFlo"
"Thu, 13 Jul 2023 08:00:00 -0500";"03:00:00";"Hyrule Warriors any% (Switch) GamerDavid"
"Thu, 13 Jul 2023 11:00:00 -0500";"08:00:00";"Ocarina of Time (N64) Wazuki"
"Thu, 13 Jul 2023 19:00:00 -0500";"07:00:00";"Majora's Mask all masks (N64) Jasef"
"Fri, 14 Jul 2023 02:00:00 -0500";"06:00:00";"Cadence of Hyrule (Switch) WolfKaminari"
"Fri, 14 Jul 2023 08:00:00 -0500";"06:00:00";"Link's Awakening (Switch) Baltes"
"Fri, 14 Jul 2023 14:00:00 -0500";"09:00:00";"Twilight Princess (WiiU) Phil"
"Fri, 14 Jul 2023 23:00:00 -0500";"05:00:00";"Age of Calaminty (Switch) GamerDavid"
"Sat, 15 Jul 2023 04:00:00 -0500";"07:00:00";"Phantom Hourglass (DS) L'oren"
"Sat, 15 Jul 2023 11:00:00 -0500";"09:00:00";"Ocarina of Time (N64) Rob"
"Sat, 15 Jul 2023 20:00:00 -0500";"06:00:00";"Breath of the Wild (Switch) Britt"
"Sun, 16 Jul 2023 02:00:00 -0500";"08:00:00";"WindWaker (WiiU) ?"
"Sun, 16 Jul 2023 10:00:00 -0500";"12:00:00";"Tears of the Kingdom (Switch) JD"
"Sun, 16 Jul 2023 22:00:00 -0500";"05:00:00";"Minish Cap (GBA)"
"Mon, 17 Jul 2023 03:00:00 -0500";"03:00:00";"A Link Between Worlds (3DS) Blaumagier"
"Mon, 17 Jul 2023 06:00:00 -0500";"04:00:00";"LOZ (Broadcast Satellaview ) Blaumagier"
"Mon, 17 Jul 2023 10:00:00 -0500";"16:00:00";"Skyward Sword HD (Switch) Baltes & Britt"
"Tue, 18 Jul 2023 02:00:00 -0500";"05:00:00";"Oracle of Ages (Gameboy) Apple"
"Tue, 18 Jul 2023 07:00:00 -0500";"06:00:00";"Ocarina of Time (N64) Sonic62"
