"Scheduled";"Length";"Game";"Category";"Runner";"Incentive"
"Sat, 25 Jul 2020 15:00:00 -0700";"01:00:00";"Pre-Show Smash Bros.";"Fun Friendlies";"Everyone";
"Sat, 25 Jul 2020 16:05:00 -0700";"01:40:00";"Kirby's Epic Yarn";"Any% 1P";"Funbil";"Watch the cutscenes"
"Sat, 25 Jul 2020 17:50:00 -0700";"01:25:00";"Super Mario Sunshine";"Any%";"Paperario";
"Sat, 25 Jul 2020 19:20:00 -0700";"01:20:00";"WaveLand";"200%";"kazmcdemon";
"Sat, 25 Jul 2020 20:45:00 -0700";"02:35:00";"Harry Potter and the Chamber of Secrets";"Any%";"xenothelatino";
"Sat, 25 Jul 2020 23:25:00 -0700";"01:35:00";"Pokèmon Pearl";"Any% Manipless";"nes_";"Starter Pick/Name, Player Name/Gender, Machop Name"
"Sun, 26 Jul 2020 01:05:00 -0700";"01:55:00";"Sonic Adventure 2: Battle";"All Stories - All A Ranks";"piner";"Glitch Exhibition"
"Sun, 26 Jul 2020 03:05:00 -0700";"00:45:00";"Mario Kart 8 Deluxe";"Nitro Tracks (150cc, No Items)";"TiredDadGames";"Character Bidwar"
"Sun, 26 Jul 2020 03:55:00 -0700";"00:20:00";"Ribbit King";"All Levels";"Spiffiey";
"Sun, 26 Jul 2020 04:20:00 -0700";"00:30:00";"Cuphead";"Legacy All Bosses";"redsonja";"Run 100% Legacy, Play 1-Handed"
"Sun, 26 Jul 2020 04:55:00 -0700";"02:10:00";"Pokemon Puzzle League";"Easy to S-Hard";"havenadian_";"Pokemon Bidwar"
"Sun, 26 Jul 2020 07:10:00 -0700";"00:15:00";"Bionicle: Tales of the Tohunga";"Any%";"DerekMK";
"Sun, 26 Jul 2020 07:30:00 -0700";"00:50:00";"Mata Nui Online Game";"Any%";"DerekMK";"All Cutscenes"
"Sun, 26 Jul 2020 08:25:00 -0700";"01:50:00";"Franklin: A Birthday Surprise";"Easy Any%";"Funbil";
"Sun, 26 Jul 2020 10:20:00 -0700";"00:26:00";"Super Monkey Ball";"All Difficulties, No Extras, Warpless";"Helix13_";"Monkey Bidwar"
"Sun, 26 Jul 2020 10:51:00 -0700";"00:20:00";"Disney's Extreme Skate Adventure";"Any%";"Helix13_";"Glitch Exhibition"
"Sun, 26 Jul 2020 11:16:00 -0700";"02:40:00";"Clubhouse Games: 51 Worldwide Classics";"Win All Games";"LaurieDBunnykins";
"Sun, 26 Jul 2020 14:01:00 -0700";"00:46:00";"Super Monkey Ball: Touch & Roll";"All Worlds";"nes_";"Monkey Bidwar"
"Sun, 26 Jul 2020 14:52:00 -0700";"01:20:00";"OFF";"Any%";"LaurieDBunnykins";"Ride the rollercoaster"
"Sun, 26 Jul 2020 16:17:00 -0700";"01:00:00";"Post-Show Smash Bros.";"Fun Friendlies (Epic Style)";"Everyone";
