"Scheduled";"Length";"Runner";"Game";"Category"
"Sat, 27 Oct 2018 10:00:00 -0400";"00:30:00";"Electra13x7777";"Setting up the stream";"Any% NMG Reverse Bottle Adventure"
"Sat, 27 Oct 2018 11:00:00 -0400";"01:30:00";"MyOhMyke";"Earthbound";"Pajama%"
"Sat, 27 Oct 2018 13:00:00 -0400";"01:40:00";"Dragolina";"Super Smash Bros. Brawl";"NG+"
"Sat, 27 Oct 2018 15:10:00 -0400";"00:30:00";"Druncle_Titus";"Super Mario 64";"16 Star"
"Sat, 27 Oct 2018 16:10:00 -0400";"04:00:00";"Deln";"Far Cry 3";"Any%"
"Sat, 27 Oct 2018 20:40:00 -0400";"01:00:00";"Electra13x7777";"Etrian Odyssey III";"NG+"
"Sat, 27 Oct 2018 22:10:00 -0400";"00:40:00";"pi_9000";"Mega Man 10";"Any% Easy (Proto Man)"
"Sat, 27 Oct 2018 23:20:00 -0400";"02:00:00";"Shad0wZer0";"Resident Evil 4";"NG+"
"Sun, 28 Oct 2018 01:50:00 -0400";"00:50:00";"8bitisgr8 & Shad0wZer0";"Mega Man X6";"All Stages Easy RACE"
"Sun, 28 Oct 2018 03:10:00 -0400";"00:55:00";"blueimp";"Donkey Kong Country 3";"Any%"
"Sun, 28 Oct 2018 04:35:00 -0400";"00:45:00";"PvtCb";"Castlevania: Symphony of the Night";"(Alucard) All Bosses"
"Sun, 28 Oct 2018 05:50:00 -0400";"01:40:00";"Pvtcb";"Doshin";"Any%"
"Sun, 28 Oct 2018 08:00:00 -0400";"00:45:00";"ThePeterAfro";"Mega Man Powered Up";"Roll Mode"
"Sun, 28 Oct 2018 09:15:00 -0400";"03:00:00";"countgooby";"Shenmue II";"NG+"
"Sun, 28 Oct 2018 12:45:00 -0400";"00:10:00";"demolition1414";"Hoggy 2";"Kids Game 100%"
"Sun, 28 Oct 2018 13:25:00 -0400";"01:20:00";"Movellandrone";"Mega Man X7";"NG+"
"Sun, 28 Oct 2018 15:15:00 -0400";"01:00:00";"pi_9000 & xvarin_kx";"Mega Man X4";"Ultimate Armor X RACE"
"Sun, 28 Oct 2018 16:45:00 -0400";"03:15:00";"mbisonfute";"Pokémon Prism";"Any% Glitchless (Current Patch)"
