"Scheduled";"Length";"Description"
"Thu, 20 Oct 2016 15:00:00 -0700";"01:10:00";"Giana Sisters: Twisted Dreams Any% NG+ Normal by Vaan666"
"Thu, 20 Oct 2016 16:17:00 -0700";"02:45:00";"Metroid Prime 2 Echoes 100% by KirbyMastah"
"Thu, 20 Oct 2016 19:09:00 -0700";"00:40:00";"Puyo Puyo 2 Remix Rally Mode by CosmykTheDolfyn"
"Thu, 20 Oct 2016 19:56:00 -0700";"00:35:00";"Strider (2014) Any% by TheGuesst"
"Thu, 20 Oct 2016 20:38:00 -0700";"00:32:00";"Momodora: Reverie Under the Moonlight Any% Insane by Halfcoordinated"
"Thu, 20 Oct 2016 21:17:00 -0700";"00:30:00";"Sonic 2 and Knuckles Any% by Aleck47"
"Thu, 20 Oct 2016 21:54:00 -0700";"01:05:00";"Sonic 06 Sonic Story No MSG by Mie_Dax"
"Thu, 20 Oct 2016 23:06:00 -0700";"00:50:00";"Mighty No. 9 Any% by MrCab"
"Fri, 21 Oct 2016 00:03:00 -0700";"00:50:00";"Freedom Planet Lilac Any% by Johannhowitzer"
"Fri, 21 Oct 2016 01:00:00 -0700";"01:45:00";"Ys Origin Toal Any% by GhostKingG1"
"Fri, 21 Oct 2016 02:52:00 -0700";"01:20:00";"Billy Hatcher and the Giant Egg Any% by Danray2352"
"Fri, 21 Oct 2016 04:19:00 -0700";"03:30:00";"Final Fantasy 4 Any% No 64 by Riversmccown"
"Fri, 21 Oct 2016 07:56:00 -0700";"02:30:00";"Drill Dozer Any% by Osey889"
"Fri, 21 Oct 2016 10:33:00 -0700";"01:10:00";"Crystalis Any No Wild Warp by Dragondarch"
"Fri, 21 Oct 2016 11:50:00 -0700";"01:25:00";"Super Mario 64 DS 80 Star by HastyAether"
"Fri, 21 Oct 2016 13:22:00 -0700";"00:50:00";"Demon's Crest 100% by LeHulk"
"Fri, 21 Oct 2016 14:19:00 -0700";"01:30:00";"Child of Light Any% NG Race by Caeshura and TakazeTV"
"Fri, 21 Oct 2016 15:56:00 -0700";"01:00:00";"Silhouette Mirage: Reprogrammed Hope Any% by Chaos42666"
"Fri, 21 Oct 2016 17:03:00 -0700";"00:30:00";"Super Time Force Ultra Super Hardcore All Missions by Tohloo"
"Fri, 21 Oct 2016 17:40:00 -0700";"00:38:00";"Mega Man 6 Any% by Ppotdot1"
"Fri, 21 Oct 2016 18:25:00 -0700";"00:55:00";"Super Mario Bros Lost Levels D-4 Warpless (Mario) by RaikouRider"
"Fri, 21 Oct 2016 19:27:00 -0700";"00:35:00";"Mega Man 2 Any% by MrCab"
"Fri, 21 Oct 2016 20:09:00 -0700";"00:16:00";"Portal Inbounds Any%, by GRC"
"Fri, 21 Oct 2016 20:32:00 -0700";"01:45:00";"Resident Evil 5 Any% NG Coop by JakePlissken and Leomire"
"Fri, 21 Oct 2016 22:24:00 -0700";"00:30:00";"Electronic Super Joy Any% No Pause/Quit by Catastrophic4"
"Fri, 21 Oct 2016 23:01:00 -0700";"00:27:00";"Star Fox 64 Blue Line by LylatRanbewb"
"Fri, 21 Oct 2016 23:35:00 -0700";"00:50:00";"Mega Man 3 Any% by FeralPigMan"
"Sat, 22 Oct 2016 00:32:00 -0700";"02:10:00";"Jet Set Radio Future Any% by TwoWorlds"
"Sat, 22 Oct 2016 02:49:00 -0700";"05:00:00";"Alundra Any% by Spiriax"
"Sat, 22 Oct 2016 07:56:00 -0700";"02:00:00";"Lufia 2 Ancient Cave Any% by ThatsFairZack"
"Sat, 22 Oct 2016 10:03:00 -0700";"00:50:00";"Sonic Advance 3 All Stages by KirbyMastah"
"Sat, 22 Oct 2016 11:00:00 -0700";"01:05:00";"Sonic Heroes Team Sonic by CriticalCyd"
