"Scheduled";"Length";"Game";"Block";"Runner"
"Fri, 28 Oct 2016 12:00:00 -0400";"00:18:00";"Battletoads";;"TheMexicanRunner"
"Fri, 28 Oct 2016 12:20:00 -0400";"00:15:00";"Batman: The Video Game";;"Dxtr"
"Fri, 28 Oct 2016 12:37:00 -0400";"00:15:00";"Batman: Return of the Joker";;"Toad22484"
"Fri, 28 Oct 2016 12:54:00 -0400";"00:16:00";"Alfred Chicken";;"Toad22484"
"Fri, 28 Oct 2016 13:12:00 -0400";"00:12:00";"The Smurfs";"Cartoon Block Starts";"TheMotherBrain86"
"Fri, 28 Oct 2016 13:26:00 -0400";"00:08:00";"Ducktales";;"EndySWE"
"Fri, 28 Oct 2016 13:36:00 -0400";"00:13:00";"Ducktales 2";;"Garadas21"
"Fri, 28 Oct 2016 13:51:00 -0400";"00:17:00";"Tiny Toon Adventures";;"Garadas21"
"Fri, 28 Oct 2016 14:10:00 -0400";"00:11:00";"Chip 'n Dale: Rescue Rangers";;"EndySWE"
"Fri, 28 Oct 2016 14:23:00 -0400";"00:20:00";"The Flintstones";;"Badbrakes"
"Fri, 28 Oct 2016 14:45:00 -0400";"00:20:00";"The Flintstones 2";;"Prince_leaf"
"Fri, 28 Oct 2016 15:07:00 -0400";"00:15:00";"Tom and Jerry";;"Whitehat94"
"Fri, 28 Oct 2016 15:24:00 -0400";"01:00:00";"The Bugs Bunny Crazy Castle";;"NESCardinality"
"Fri, 28 Oct 2016 16:26:00 -0400";"00:09:00";"The Little Mermaid";;"Angrylanks"
"Fri, 28 Oct 2016 16:37:00 -0400";"00:22:00";"Rockin' Kats";"Cartoon Block Ends";"Eldra"
"Fri, 28 Oct 2016 17:01:00 -0400";"00:04:00";"Circus Charlie";;"Jimmypoopins"
"Fri, 28 Oct 2016 17:07:00 -0400";"00:12:00";"Moon Crystal";;"Jimmypoopins"
"Fri, 28 Oct 2016 17:21:00 -0400";"00:14:00";"Ninja Gaiden";"Ninja Block";"Arcus87"
"Fri, 28 Oct 2016 17:37:00 -0400";"00:12:00";"Ninja Gaiden 2";;"Jimmypoopins"
"Fri, 28 Oct 2016 17:51:00 -0400";"00:15:00";"Ninja Gaiden 3";;"Infestedriche"
"Fri, 28 Oct 2016 18:08:00 -0400";"00:06:00";"Ninja Crusaders";;"Whitehat94"
"Fri, 28 Oct 2016 18:16:00 -0400";"00:17:00";"Shadow of the Ninja";"Ninja Block Ends";"K0zzx"
"Fri, 28 Oct 2016 18:35:00 -0400";"00:18:00";"Dragon Fighter";;"K0zzx"
"Fri, 28 Oct 2016 18:55:00 -0400";"00:12:00";"Sword Master";;"K0zzx"
"Fri, 28 Oct 2016 19:09:00 -0400";"00:16:00";"Demon Sword";;"Digshake"
"Fri, 28 Oct 2016 19:27:00 -0400";"00:25:00";"Street Fighter 2010: Final Fight";;"Spiriax"
"Fri, 28 Oct 2016 19:54:00 -0400";"00:08:00";"Trojan";;"Infestedriche"
"Fri, 28 Oct 2016 20:04:00 -0400";"00:15:00";"The Adventure of Tom Sawyer";"Adventure Begins";"Badbrakes"
"Fri, 28 Oct 2016 20:21:00 -0400";"00:25:00";"The Adventure of Bayou Billy";;"NESCardinality"
"Fri, 28 Oct 2016 20:48:00 -0400";"00:25:00";"The Adventure of Rad Gravity";"Adventure Ends";"Gintatsu"
"Fri, 28 Oct 2016 21:15:00 -0400";"00:15:00";"Karnov";;"Dragondarch"
"Fri, 28 Oct 2016 21:32:00 -0400";"00:35:00";"Legacy of the Wizard";;"Dragondarch"
"Fri, 28 Oct 2016 22:09:00 -0400";"00:20:00";"Wizards and Warriors";;"Feasel"
"Fri, 28 Oct 2016 22:31:00 -0400";"00:12:00";"Ironsword: Wizards and Warriors 2";;"JamEvil"
"Fri, 28 Oct 2016 22:45:00 -0400";"00:25:00";"Gauntlet";;"Feasel"
"Fri, 28 Oct 2016 23:12:00 -0400";"01:10:00";"Crystalis";;"Dragondarch"
"Sat, 29 Oct 2016 00:24:00 -0400";"00:50:00";"Dragon Warrior";;"NESCardinality"
"Sat, 29 Oct 2016 01:16:00 -0400";"04:30:00";"Dragon Warrior 2";;"NESCardinality"
"Sat, 29 Oct 2016 05:48:00 -0400";"00:30:00";"Faxandu";;"ShinerCCC"
"Sat, 29 Oct 2016 06:20:00 -0400";"00:35:00";"Athena";;"Brossentia"
"Sat, 29 Oct 2016 06:57:00 -0400";"02:15:00";"Glory of Heracles: Labours of Divine Hero";"The Random Block Begins";"Kruskader"
"Sat, 29 Oct 2016 09:14:00 -0400";"00:35:00";"Majou Densetsu 2";;"Jaguar King"
"Sat, 29 Oct 2016 09:51:00 -0400";"00:30:00";"Getsu Fuuma Den";;"Jaguar King"
"Sat, 29 Oct 2016 10:23:00 -0400";"00:10:00";"Cosmo Police Galivan";;"Infestedriche"
"Sat, 29 Oct 2016 10:35:00 -0400";"00:15:00";"Alien Syndrome";;"Johncarls"
"Sat, 29 Oct 2016 10:52:00 -0400";"00:02:00";"Caesars Palace";;"Blubbler"
