"Scheduled";"Length";"Game";"Category";"|";"Runner";"|";"Give us one reason why Rattly the snake is such a great animal buddy."
"Sun, 22 May 2022 13:00:00 -0400";"00:28:00";"Cuphead";"Legacy Version - All Bosses, Regular";;"SBDWolf";;"Toxic Tower Kreygasm"
"Sun, 22 May 2022 13:38:00 -0400";"00:45:00";"Donkey Kong Country (GBA)";"Any%";;"MozzarellaCheez";;"Somehow he has a way of jumping high faster than he's supposed to in BOTH the SNES and GBA games."
"Sun, 22 May 2022 14:33:00 -0400";"01:15:00";"Klonoa: Empire of Dreams";"Any%";;"madmarc22";;"Something.com/toxictower. I mean, Rattly is much better than Rambi, what else need to be said?"
"Sun, 22 May 2022 15:58:00 -0400";"01:50:00";"Classic Sonic Trilogy";"Any%";;"SuperSonic_";;"Because Rattly is better than Rambi. #HeckRambi"
"Sun, 22 May 2022 17:58:00 -0400";"03:00:00";"Super Mario RPG Randomizer";"Blackout Bingo";;"pidgezero_one, SeanCass";;"I'm gay"
"Sun, 22 May 2022 21:08:00 -0400";"01:50:00";"Top Gear";"Amateur - White";;"Liam_Atlas";;"big dick jumps"
"Sun, 22 May 2022 23:08:00 -0400";"00:54:00";"Octopath Traveler";"H'aanit Story";;"LostC0re";;"Snake wrangling is a fantastic exotic sport with one of the highest skill ceilings conceivable"
"Mon, 23 May 2022 00:12:00 -0400";"00:40:00";"Psychonauts";"Any%";;"RagingRedneck";;"snakes snakes we are the snakes"
"Mon, 23 May 2022 01:02:00 -0400";"11:48:00";"OFFLINE";;;;;
"Mon, 23 May 2022 13:00:00 -0400";"05:00:00";"Dark Souls Randomizer";"Any%";;"UwUitsAWooloo";;"He jump very good and high and happy. v0oidHap"
"Mon, 23 May 2022 18:10:00 -0400";"00:50:00";"Gunple: Gunman's Proof";"Any%";;"stringbeanstring, TheGoodProfessor";;"he bounce he springy he ain't a scrub. when him TDJ I feel good In My Soul because that's sick. Rattle battle fills a place deep inside of me. There. I've admitted it. I like the horizontal bouncey stage. also what do you think rattly smells like haha I am just wondering | Eh fights bees and doesn't afraid of anything."
"Mon, 23 May 2022 19:10:00 -0400";"00:45:00";"Pokémon Showdown";"Exhibition matches - FOR HONOR";;"V0oid, BasementHero11924";;"Rattly isn't so great? Are you kidding me? When was the last time you saw a snake with such an ability and movement with double jumps? Rattly puts the game in another level, and we will be blessed if we ever see a snake with his skill and passion for the game again. squitter breaks records. squawks breaks records. Rattly breaks the rules. You can keep your statistics. I prefer the magic."
"Mon, 23 May 2022 20:05:00 -0400";"00:45:00";"UNSIGHTED";"Any%";;"Forte26";;"double jumps are cool"
"Mon, 23 May 2022 21:00:00 -0400";"04:00:00";"Paper Mario Randomizer";"Any%";;"Rigby235";;"Rattly is not Rambi"
"Tue, 24 May 2022 01:10:00 -0400";"11:40:00";"OFFLINE";;;;;
"Tue, 24 May 2022 13:00:00 -0400";"00:40:00";"Donkey Kong Land III";"Any%";;"RawkinJawsh";;"him hop like frog"
"Tue, 24 May 2022 13:50:00 -0400";"02:20:00";"Donkey Kong Country 2 Unveiled";"102%";;"bluebeary26";;"Rattly helps me finish 5-3 while I get to happily drop him to his death. Its a win win."
"Tue, 24 May 2022 16:20:00 -0400";"02:15:00";"The Messenger";"Any% - No OoB, New Game";;"StoRmsN";;"Rattly is mostly in the areas with one of the best tracks (Snakey Chantey). Always brings a smile upon your face"
"Tue, 24 May 2022 18:45:00 -0400";"02:30:00";"Super Mario World 2: Yoshi's Island";"Any% - THE MOUNT GAY CLIMB";;"Anyone who wants to join :)";;
"Tue, 24 May 2022 21:25:00 -0400";"00:22:00";"Disney's Aladdin (SNES)";"Any%";;"Austin21300";;"himBOUNCE"
"Tue, 24 May 2022 21:57:00 -0400";"00:25:00";"Jungle no Ouja Tarchan: Sekai Manyuu Dai Kakutou no Maki";"Any%";;"Aweglib";;"Rattly is friends with Clapper and Clapper is the best animal buddy so if Clapper is friends with snek than snek is ok for me"
"Tue, 24 May 2022 22:32:00 -0400";"01:15:00";"Sonic Adventure DX Randomizer";"All Stories";;"MimicVega";;"Rattly's a tough sumbitch Texas Rattlesnake like Stone Cold Steve Austin. Now can I get a hell yeah?!"
"Tue, 24 May 2022 23:57:00 -0400";"12:53:00";"OFFLINE";;;;;
"Wed, 25 May 2022 13:00:00 -0400";"01:30:00";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches";;"ErirorPS";;"Him hop almost as well as Winky"
"Wed, 25 May 2022 14:40:00 -0400";"01:50:00";"Final Fantasy VII";"Any%";;"Doumeis";;"v0oidHap"
"Wed, 25 May 2022 16:40:00 -0400";"01:30:00";"Conker's Bad Fur Day";"Chapters";;"HoloDarkness";;":)"
"Wed, 25 May 2022 18:20:00 -0400";"03:50:00";"The Legend of Zelda: Ocarina of Time Randomizer";"Triforce Hunt";;"A bunch of NERDS";;
"Wed, 25 May 2022 22:20:00 -0400";"01:22:00";"Zelda II: The Adventure of Link";"100% All Keys, 1CC";;"xIceblue";;"When compared to Rambi, Rattly becomes instantly amazing and is one long boi"
"Wed, 25 May 2022 23:52:00 -0400";"01:00:00";"Crosswords";"Comfy%";;"broatmeal (?), whenlifehandsyoulemons";;"Rattly has given me a new appreciation for the art of snake handling.  | v0oidHap also, snek handling is a necessary skill rattly hops like winki & is green (the color of friendship) so must be good"
"Thu, 26 May 2022 01:02:00 -0400";"11:48:00";"OFFLINE";;;;;
