"Scheduled";"Length";"Description"
"Fri, 10 May 2019 15:00:00 +1000";"00:20:00";"Gettin Home"
"Fri, 10 May 2019 15:20:00 +1000";"00:40:00";"Setting up...."
"Fri, 10 May 2019 16:00:00 +1000";"01:00:00";"Mario Kart 8 Deluxe"
"Fri, 10 May 2019 17:00:00 +1000";"01:00:00";"Super Smash Bros Ultimate"
"Fri, 10 May 2019 18:00:00 +1000";"03:00:00";"Detective Pikachu"
"Fri, 10 May 2019 21:00:00 +1000";"02:00:00";"Super Mario Odyssey PASSPORT RACE"
"Fri, 10 May 2019 23:00:00 +1000";"01:00:00";"Death Road to Canada"
"Sat, 11 May 2019 00:00:00 +1000";"01:00:00";"New Super Mario Bros U Deluxe Zero Deaths Run (Co-Op)"
"Sat, 11 May 2019 01:00:00 +1000";"01:00:00";"Late Night Minecraft"
"Sat, 11 May 2019 02:00:00 +1000";"01:00:00";"Late Night Platformers (DKC, Mario, Kirby)"
"Sat, 11 May 2019 03:00:00 +1000";"05:00:00";"Sleep (hopefully)"
"Sat, 11 May 2019 08:00:00 +1000";"01:00:00";"Breakfast and ARMS!"
"Sat, 11 May 2019 09:00:00 +1000";"02:00:00";"Super Mario Odyssey PASSPORT RACE"
