"Scheduled";"Length";"Game";"Title";"Players"
"Thu, 24 Oct 2019 12:00:00 -0400";"01:15:00";"A Link To The Past Randomizer";"Kickoff Race";"Acktheboker vs Kohrek"
"Thu, 24 Oct 2019 13:15:00 -0400";"02:15:00";"A Link To The Past Randomizer";"Group Match 1";"DoctorBobtastic vs WeightyWords"
"Thu, 24 Oct 2019 15:30:00 -0400";"03:30:00";"A Link To The Past Randomizer";"Group Match 1";"jkoper vs Solski"
"Thu, 24 Oct 2019 19:00:00 -0400";"01:15:00";"Mario Maker 2";"Group Match 1";
"Thu, 24 Oct 2019 20:15:00 -0400";"01:15:00";"Mario Maker 2";"Group Match 1";
"Thu, 24 Oct 2019 21:30:00 -0400";"01:00:00";"Super Mario Maker 2";"Group Match 2";
"Thu, 24 Oct 2019 22:30:00 -0400";"02:30:00";"A Link To The Past Randomizer";"Group Match 2";
"Fri, 25 Oct 2019 01:00:00 -0400";"09:00:00";"Super Metroid Overnight Extravaganza";;
"Fri, 25 Oct 2019 10:00:00 -0400";"03:30:00";"Ocarina Of Time Randomizer";"Group Match 3";"spikevegeta v namaha"
"Fri, 25 Oct 2019 13:30:00 -0400";"02:30:00";"Super Mario 64 Randomizer";"Showcase";"spikevegeta"
"Fri, 25 Oct 2019 16:00:00 -0400";"02:30:00";"A Link To The Past Randomizer";"Group Match";
"Fri, 25 Oct 2019 18:30:00 -0400";"02:00:00";"A Link To The Past Randomizer";"Group Match";"thalane vs kohrek"
"Fri, 25 Oct 2019 20:30:00 -0400";"02:00:00";"Super Metroid";"Crowd Control";
"Fri, 25 Oct 2019 22:30:00 -0400";"02:10:00";"A Link To The Past Randomizer";"PLAY-IN / TIE-BREAKER";"All 2nd place, and tied 1st place players"
"Sat, 26 Oct 2019 00:40:00 -0400";"01:00:00";"Super Metroid";"Match";"TBD"
"Sat, 26 Oct 2019 01:40:00 -0400";"01:00:00";"Super Metroid";"Match";"TBD"
"Sat, 26 Oct 2019 02:40:00 -0400";"07:35:00";"SGLive Marathon";;
"Sat, 26 Oct 2019 10:15:00 -0400";"03:00:00";"ALTTPR Crowd Control";;"Acktheboker"
"Sat, 26 Oct 2019 13:15:00 -0400";"03:30:00";"Zelda: Ocarina of Time Randomizer";"Round of 16 Match";"Gavaroni vs. DylanMeeble"
"Sat, 26 Oct 2019 16:45:00 -0400";"02:00:00";"Super Mario Maker 2";"Bracket Tournament Match";"xeroplanes vs. snwbear24"
"Sat, 26 Oct 2019 18:45:00 -0400";"07:00:00";"Tournament Playoffs (Top 16 and Top 8)";;
"Sun, 27 Oct 2019 01:45:00 -0400";"01:00:00";"Super Metroid DAB Finals";"Osse101 vs Kipp";
"Sun, 27 Oct 2019 02:45:00 -0400";"01:00:00";"Super Metroid Any%";"Losers Finals";"Zeb vs Osse"
"Sun, 27 Oct 2019 03:45:00 -0400";"01:00:00";"Super Metroid Any%";"Grand Finals";"(LB Winner) vs Kipp"
"Sun, 27 Oct 2019 04:45:00 -0400";"01:00:00";"Super Metroid Any%";"Grand Finals - Game 2";"(LB Winner) vs Kipp"
"Sun, 27 Oct 2019 05:45:00 -0400";"03:15:00";"TBD";;
"Sun, 27 Oct 2019 09:00:00 -0400";"02:00:00";"A Link to the Past Randomizer";"Semi Finals";"Andy vs WeightyWords"
"Sun, 27 Oct 2019 11:00:00 -0400";"01:30:00";"Super Mario Maker 2";"Semi Finals";"Xeroplanes vs Timp"
"Sun, 27 Oct 2019 12:30:00 -0400";"01:30:00";"Super Mario Bros. 3 Randomizer";"Crowd Control race";"BigJon vs MaCobra52"
"Sun, 27 Oct 2019 14:00:00 -0400";"01:30:00";"Super Mario Maker 2";"Semi Finals";
"Sun, 27 Oct 2019 15:30:00 -0400";"02:00:00";"A Link To The Past Randomizer";"Semi Finals";"Osse vs Jem"
"Sun, 27 Oct 2019 17:30:00 -0400";"01:30:00";"Super Mario Maker 2";"Finals";
"Sun, 27 Oct 2019 19:00:00 -0400";"02:00:00";"A Link to the Past Randomizer";"Finals";
"Sun, 27 Oct 2019 21:00:00 -0400";"03:00:00";"Ocarina Of Timer Randomizer";"Finals";
"Mon, 28 Oct 2019 00:00:00 -0400";"02:00:00";"A Link To The Past Randomizer";"Crowd Control Race";"Alucard vs Jet"
