"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Kommentatoren"
"Wed, 28 Mar 2018 14:30:00 +0200";"00:30:00";"Pre-Show";"Germench";"Hype";"00:30:00";;
"Wed, 28 Mar 2018 15:00:00 +0200";"01:48:00";"Super Mario World";"ChrillePan";"95 Exits, No Cape";"01:40:00";"08:00";"ChuckJuck, Cirotrex"
"Wed, 28 Mar 2018 16:48:00 +0200";"02:43:00";"Hyrule Warriors";"ArikiraSR";"NG+ Any%";"02:35:00";"08:00";"RamVal, VeniVidiRici"
"Wed, 28 Mar 2018 19:31:00 +0200";"01:48:00";"Little Nightmares";"Weser";"Full Game (Base Game + DLC)";"01:40:00";"08:00";"Force_Dragon, Downcheater"
"Wed, 28 Mar 2018 21:19:00 +0200";"00:38:00";"Jak 3";"Boomer";"Any% Hero Mode";"00:30:00";"08:00";"Lucas Acheron, Strecko77"
"Wed, 28 Mar 2018 21:57:00 +0200";"00:30:00";"Hotline Miami";"Urinstein";"NG Any%";"00:22:00";"08:00";"Subso, Kitty"
"Wed, 28 Mar 2018 22:27:00 +0200";"00:47:00";"Cyberdogs (Buffer)";"Mr.Tiger";"Campaign Zero";"00:20:00";"08:00";"ChuckJuck, Privat"
"Wed, 28 Mar 2018 23:14:00 +0200";"00:33:00";"Max Payne (GBA)";"tocaloni1";"Any%";"00:25:00";"08:00";"VeniVidiRici, Thyandros"
"Wed, 28 Mar 2018 23:47:00 +0200";"00:58:00";"Wonder Boy III: The Dragon's Trap";"berlindude1";"All Bosses%";"00:50:00";"08:00";"VeniVidiRici, Pokemonrise"
"Thu, 29 Mar 2018 00:45:00 +0200";"00:53:00";"Tomb Raider: Legend";"Cadarev";"Any%";"00:45:00";"08:00";"Senydro, ChuckJuck"
"Thu, 29 Mar 2018 01:38:00 +0200";"00:18:00";"Outlast";"catalyst";"Any%";"00:10:00";"08:00";"Subso, Pokemonrise"
"Thu, 29 Mar 2018 01:56:00 +0200";"04:53:00";"Alundra";"Spiriax";"Any% NTSC-J";"04:45:00";"08:00";"CaptainExo, RamVal"
"Thu, 29 Mar 2018 06:49:00 +0200";"01:38:00";"Secret of Evermore";"Skarsnik";"Any% No Verm. Skip";"01:30:00";"08:00";"Zockerstu, Kitty"
"Thu, 29 Mar 2018 08:27:00 +0200";"00:35:00";"Fossil Echo";"KimInTheAttic";"All Temples %";"00:27:00";"08:00";"ChuckJuck, Force_Dragon"
"Thu, 29 Mar 2018 09:02:00 +0200";"01:30:00";"LEGO Star Wars: The Video Game";"Yadra121";"All Episodes";"00:55:00";"08:00";"ChuckJuck, Force_Dragon"
"Thu, 29 Mar 2018 10:32:00 +0200";"00:34:00";"Digimon World";"Hdot12";"Any%";"00:26:00";"08:00";"ChuckJuck, VeniVidiRici"
"Thu, 29 Mar 2018 11:06:00 +0200";"01:28:00";"Star Trek: Voyager - Elite Force (Buffer)";"Sphere";"Any%";"00:55:00";"08:00";"tduva, VeniVidiRici"
"Thu, 29 Mar 2018 12:34:00 +0200";"01:33:00";"Prince of Persia: The Forgotten Sands";"epicdudeguy";"Any%";"01:25:00";"08:00";
"Thu, 29 Mar 2018 14:07:00 +0200";"01:53:00";"Mario Kart 8 Deluxe";"Beenya96";"32 Tracks (150cc)";"01:40:00";"08:00";"Mio19298, Cirotrex"
"Thu, 29 Mar 2018 16:00:00 +0200";"02:18:00";"Pokémon Ruby";"epicdudeguy";"JPN Any%";"02:10:00";"08:00";"Dolany, ChuckJuck, Cirotrex"
"Thu, 29 Mar 2018 18:18:00 +0200";"02:02:00";"Donkey Kong Country: Tropical Freeze";"Mr.Tiger";"Any%";"02:00:00";"08:00";"VeniVidiRici, CaptainExo"
"Thu, 29 Mar 2018 20:20:00 +0200";"01:09:00";"Dishonored";"heny";"All Collectibles";"00:55:00";"08:00";"Subso, Kitty, EllaM92"
"Thu, 29 Mar 2018 21:29:00 +0200";"01:38:00";"Tomb Raider 3";"Eidgod";"Any%";"01:30:00";"08:00";"daren_k, ChuckJuck"
"Thu, 29 Mar 2018 23:07:00 +0200";"00:40:00";"Tomb Raider: Underworld";"Cadarev, Kayumon";"Any%";"00:40:00";"08:00";"Tyhandros, ChuckJuck"
"Thu, 29 Mar 2018 23:47:00 +0200";"02:08:00";"Metroid Fusion";"Xoneris";"100%";"02:00:00";"08:00";"Mandatoby, Tyhandros"
"Fri, 30 Mar 2018 01:55:00 +0200";"01:03:00";"Battle Kid: Fortress of Peril";"Spiriax";"Any%";"00:55:00";"08:00";"TaroNagare, VeniVidiRici"
