"Scheduled";"Length";"Game";"Runner";"PB";"Finished In"
"Fri, 08 Jul 2022 19:00:00 -0400";"02:07:00";"Crash Bandicoot: Warped";"[nitrof](https://www.twitch.tv/nitrofski)";"2:07:48";"2:06:41"
"Fri, 08 Jul 2022 21:07:00 -0400";"05:45:00";"Super Mario Galaxy";"[HexSpeedruns](https://www.twitch.tv/HexSpeedruns)";"5:45:54";"5:45:22"
"Sat, 09 Jul 2022 02:52:00 -0400";"06:41:00";"Donkey Kong 64";"[Ad129](https://www.twitch.tv/ad129)";"6:37:15";"6:41:11"
"Sat, 09 Jul 2022 09:33:00 -0400";"02:00:00";"Super Mario 64";"[Galaxtic](https://www.twitch.tv/galaxtic)";"1:59:37";"1:59:45"
"Sat, 09 Jul 2022 11:33:00 -0400";"04:12:00";"Super Mario Sunshine";"[Luca](https://www.twitch.tv/luca4735)";"4:08:47";"4:12:21"
"Sat, 09 Jul 2022 15:45:00 -0400";"01:44:00";"Crash Bandicoot 2: Cortex Strikes Back";"[PlayerGameSK](https://www.twitch.tv/playergamesk)";"1:41:38";"1:43:26"
"Sat, 09 Jul 2022 17:29:00 -0400";"02:35:00";"Banjo-Kazooie";"[Pine](https://www.twitch.tv/unkinderpine0)";"2:29:24";"2:34:17"
"Sat, 09 Jul 2022 20:04:00 -0400";"02:04:00";"Spyro 2: Ripto's Rage!";"[HammerheadLabs](https://www.twitch.tv/hammerheadlabs)";"2:04:16";"2:03:11"
"Sat, 09 Jul 2022 22:08:00 -0400";"03:24:00";"Spyro: Year of the Dragon";"[nitrof](https://www.twitch.tv/nitrofski)";"2:52:56";"3:09:10*"
"Sun, 10 Jul 2022 01:32:00 -0400";"05:07:00";"Banjo-Tooie";"[Ad129](https://www.twitch.tv/ad129)";"4:52:22";"5:07:02"
"Sun, 10 Jul 2022 06:39:00 -0400";"09:03:00";"Super Mario Galaxy 2";"[Galaxtic](https://www.twitch.tv/galaxtic)";"9:03:14";"9:03:02"
"Sun, 10 Jul 2022 15:42:00 -0400";"01:49:00";"Spyro the Dragon";"[Vojtas](https://www.twitch.tv/vojtas131)";"1:48:24";"1:49:13"
"Sun, 10 Jul 2022 17:31:00 -0400";"01:25:00";"Crash Bandicoot";"[PlayerGameSK](https://www.twitch.tv/playergamesk)";"1:26:47";"1:24:55"
