"Scheduled";"Length";"Game";"Runner(s)";"Platform";"Category";"Streamhost";"Hauptkommentar";"Nebenkommentar"
"Sat, 23 Sep 2017 11:45:00 +0200";"00:15:00";"Preview";"Crrool & Riekelt & Rule223";;;"Weser";"Weser";
"Sat, 23 Sep 2017 12:00:00 +0200";"00:45:00";"Kirby Super Star Ultra";"Kinnin11";"DS";"Meta Knightmare Ultra";"Weser";"Downi";"Weser"
"Sat, 23 Sep 2017 12:45:00 +0200";"03:40:00";"Final Fantasy IV";"Crrool";"PSP";"Any% (PSP)";"Weser";"Veni";
"Sat, 23 Sep 2017 16:25:00 +0200";"01:05:00";"Goat Simulator";"Riekelt";"PC";"All Trophies Full Game";"zorg0";"Mr.Tiger";"zorg0"
"Sat, 23 Sep 2017 17:30:00 +0200";"00:35:00";"Kwirk";"Nepumuk, boxmeister";"GB";"Heading out 99 RMS (average)";"zorg0";"ChuckJuck";"chaoskitty"
"Sat, 23 Sep 2017 18:05:00 +0200";"00:45:00";"Super Ubie Island REMIX";"Nepumuk";"PC";"Any%";"zorg0";"ChuckJuck";"zorg0"
"Sat, 23 Sep 2017 18:50:00 +0200";"00:45:00";"Kirby & the Amazing Mirror";"Kinnin11";"GBA";"Any%";"zorg0";"BroedgeMan";"Mr.Tiger"
"Sat, 23 Sep 2017 19:35:00 +0200";"00:45:00";"[Setup buffer/ New Super Mario Bros. Wii]";;"Wii";;"zorg0";"Mr.Tiger";"Weser"
"Sat, 23 Sep 2017 20:20:00 +0200";"01:15:00";"Sonic Heroes";"CriticalCyd";"GC";"Team Sonic";"zorg0";"Traumfalke";"Pokemonrise"
"Sat, 23 Sep 2017 21:35:00 +0200";"01:00:00";"Sonic Adventure 2: Battle";"ShadowFrost43";"PC";"Dark Story";"Hiroki";"Traumfalke";"Pokemonrise"
"Sat, 23 Sep 2017 22:35:00 +0200";"03:00:00";"Final Fantasy Mystic Quest";"Michiej";"PS4";"Any%";"Hiroki";"DDD";"RamVal"
"Sun, 24 Sep 2017 01:35:00 +0200";"05:55:00";"Evoland 2: A Slight Case of Spacetime Continuum Disorder";"Crrool";"PC";"Any% (Current Patch)";"Hiroki";"Veni";
"Sun, 24 Sep 2017 07:30:00 +0200";"01:00:00";"Harry Potter and the Chamber of Secrets";"Rasschla";"PC";"Any%";"ChuckJuck";"ChuckJuck";"Force_Dragon"
"Sun, 24 Sep 2017 08:30:00 +0200";"00:50:00";"Rise & Shine";"Paulister";"PC";"Any%";"ChuckJuck";"ChuckJuck";"Pokemonrise"
"Sun, 24 Sep 2017 09:20:00 +0200";"00:20:00";"Initial D:Mountain Vengeance";"TheRolePlayingGuy";"PC";"Vs. Clock Downhill \Akina Full\\"\"";"ChuckJuck";"ChuckJuck";"DDD"
"Sun, 24 Sep 2017 09:40:00 +0200";"01:40:00";"Ape Escape 3";"Riekelt";"PS2";"Any%";"ChuckJuck";"Mr.Tiger";"Pokemonrise"
"Sun, 24 Sep 2017 11:20:00 +0200";"00:20:00";"A Hat in Time (Beta Build)";"Riekelt";"PC";"2017 Speedrun Demo";"ChuckJuck";"ChuckJuck";"Mr.Tiger"
"Sun, 24 Sep 2017 11:40:00 +0200";"00:25:00";"Lufia II: Rise of the Sinistrals";"Crrool";"PC";"Glitch Showcase";"Weser";"DDD";"chaoskitty"
"Sun, 24 Sep 2017 12:05:00 +0200";"02:10:00";"Lufia II: Rise of the Sinistrals";"Michiej";"SNES";"AC Any%";"Weser";"DDD";"chaoskitty"
"Sun, 24 Sep 2017 14:15:00 +0200";"00:55:00";"[Setup buffer/ Heroes of the Storm]";"JessicaSite";"PC";"IL Showcase";"Weser";"DDD";"Weser"
"Sun, 24 Sep 2017 15:10:00 +0200";"00:20:00";"skorpulac";"Jellyd0ts";"NES";"Any%";"Weser";"ChuckJuck";"Pokemonrise"
"Sun, 24 Sep 2017 15:30:00 +0200";"01:50:00";"BattleBlock Theater";"Paulister";"PC";"Any% NLS";"Weser";"RamVal";"ChuckJuck"
"Sun, 24 Sep 2017 17:20:00 +0200";"01:10:00";"Dynasty Warriors: Gundam Reborn";"TheRolePlayingGuy";"PS3";"NG+";"Weser";"Downi";"Pokemonrise"
"Sun, 24 Sep 2017 18:30:00 +0200";"00:25:00";"Afterthoughts and Announcements";"Crrool & Riekelt & Rule223";;;"Weser";;
