"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 02 Jun 2017 16:00:00 -0400";"00:45:00";"F.E.A.R. Extraction Point";"Low Difficulty";"Overfiend"
"Fri, 02 Jun 2017 16:55:00 -0400";"00:55:00";"F.E.A.R. Perseus Mandate";"Low Difficulty";"Overfiend"
"Fri, 02 Jun 2017 18:00:00 -0400";"00:40:00";"Stunt Race FX";"All Speed Trax";"InvaderDez"
"Fri, 02 Jun 2017 18:50:00 -0400";"00:15:00";"Super Mario World";"11 Exit";"Pidgezero_one"
"Fri, 02 Jun 2017 19:15:00 -0400";"00:35:00";"Super Mario Land 2";"Any% Glitchless";"Pidgezero_one"
"Fri, 02 Jun 2017 20:00:00 -0400";"02:30:00";"Ninja Gaiden Black";"Any%";"Kanis"
"Fri, 02 Jun 2017 22:40:00 -0400";"04:30:00";"Pokemon Gold";"Any% Glitchless";"RPGodfather"
"Sat, 03 Jun 2017 03:20:00 -0400";"01:30:00";"Jak and Daxter: The Precursor Legacy";"No Major Skips";"Dklutie24"
"Sat, 03 Jun 2017 05:00:00 -0400";"04:50:00";"Sleep";"Sleep";"Sleep"
"Sat, 03 Jun 2017 10:00:00 -0400";"00:50:00";"Dr. Mario";"0-20";"Pidgezero_one, SeanCass"
"Sat, 03 Jun 2017 11:00:00 -0400";"00:10:00";"Trip World";"Beat the Game";"SeanCass"
"Sat, 03 Jun 2017 11:20:00 -0400";"01:25:00";"Metroid Fusion";"Any%";"Scrub_Busta"
"Sat, 03 Jun 2017 12:55:00 -0400";"00:20:00";"Castlevania";"Any%";"JoeDamillio"
"Sat, 03 Jun 2017 13:25:00 -0400";"00:40:00";"Super Castlevania IV";"Any%";"JoeDamillio"
"Sat, 03 Jun 2017 14:15:00 -0400";"00:40:00";"Castlevania III: Dracula's Curse";"Any%";"Kanis"
"Sat, 03 Jun 2017 15:05:00 -0400";"00:40:00";"Extreme G";"Meltdown Circuit";"Xelna"
"Sat, 03 Jun 2017 15:55:00 -0400";"02:00:00";"Marble Blast Platinum";"120 Levels";"Xelna"
"Sat, 03 Jun 2017 18:05:00 -0400";"03:05:00";"Super Mario RPG: Legend of the Seven Stars";"Any%";"Pidgezero_one (race?)"
"Sat, 03 Jun 2017 21:20:00 -0400";"00:50:00";"Donkey Kong Country 2";"Any%";"Kanis, Void"
"Sat, 03 Jun 2017 22:20:00 -0400";"01:00:00";"Super Mario 64";"70 Star Power Hour";"Waffle"
"Sat, 03 Jun 2017 23:30:00 -0400";"06:00:00";"Bass Masters Classic: Pro Edition";"Amateur";"Ms_Haunter, RPGodfather"
"Sun, 04 Jun 2017 05:40:00 -0400";"04:10:00";"Sleep";"Sleep";"Sleep"
"Sun, 04 Jun 2017 10:00:00 -0400";"01:00:00";"Super Metroid";"14% Ice";"Overfiend"
"Sun, 04 Jun 2017 11:10:00 -0400";"00:55:00";"Metroid: Zero Mission";"Any% Normal";"Caznode"
"Sun, 04 Jun 2017 12:15:00 -0400";"00:30:00";"Diddy Kong Racing";"All Trophy Races";"InvaderDez"
"Sun, 04 Jun 2017 12:55:00 -0400";"02:30:00";"Earthbound";"Pajama%";"Pidgezero_one"
"Sun, 04 Jun 2017 15:35:00 -0400";"01:55:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless";"Void"
