"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 27 Aug 2017 10:00:00 -0400";"01:45:00";"Doom 2: Hell on Earth";"UV Max";"01:50:08"
"Sun, 27 Aug 2017 11:50:00 -0400";"00:50:00";"Doom 2: No Rest for the Living";"UV Max";"01:02:19"
"Sun, 27 Aug 2017 12:45:00 -0400";"02:50:00";"Final Doom: The Plutonia Experiment";"UV Max";"02:41:34"
"Sun, 27 Aug 2017 15:40:00 -0400";"00:25:00";"Trump Doom";"Any%";"00:19:41"
"Sun, 27 Aug 2017 16:10:00 -0400";"02:05:00";"Halo 3";"Any%";"**01:49:07**"
"Sun, 27 Aug 2017 18:20:00 -0400";"02:30:00";"Resident Evil 2";"PAL, Leon A, Easy";"DNF"
"Sun, 27 Aug 2017 20:55:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:35:52"
"Sun, 27 Aug 2017 22:45:00 -0400";"01:35:00";"Muppet Monster Adventure";"NG+ All Levels";"01:26:55"
"Mon, 28 Aug 2017 00:25:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:32:13"
"Mon, 28 Aug 2017 01:05:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:48:26"
"Mon, 28 Aug 2017 02:10:00 -0400";"00:20:00";"Arthur Ready to Race";"Any%";"00:16:39"
"Mon, 28 Aug 2017 02:35:00 -0400";"01:00:00";"Spyro the Dragon";"Any%";"01:02:40"
"Mon, 28 Aug 2017 03:40:00 -0400";"01:00:00";"Tony Hawk's Pro Skater";"100%";"**00:50:11**"
"Mon, 28 Aug 2017 04:45:00 -0400";"00:40:00";"Dragonball Z: Budokai";"Any%";"00:37:53"
"Mon, 28 Aug 2017 05:30:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"**01:19:41**"
"Mon, 28 Aug 2017 07:00:00 -0400";"00:45:00";"Mega Man 6";"Any%";"**00:34:31**"
"Mon, 28 Aug 2017 07:50:00 -0400";"01:10:00";"Mega Man 8";"Any%";"**01:02:12**"
"Mon, 28 Aug 2017 09:05:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:20:12"
