"Scheduled";"Length";"Game";"Category";"Final Time"
"Fri, 08 Sep 2017 10:00:00 -0400";"02:15:00";"Halo Wars";"Any%";"02:03:28"
"Fri, 08 Sep 2017 12:20:00 -0400";"02:00:00";"Halo 3";"Any%";"**01:45:01**"
"Fri, 08 Sep 2017 14:25:00 -0400";"02:30:00";"Doom 2: Hell on Earth";"UV -Fast";"02:24:22"
"Fri, 08 Sep 2017 17:00:00 -0400";"05:30:00";"Doom: Memento Mori";"UV -Fast";"**04:53:47**"
"Fri, 08 Sep 2017 22:35:00 -0400";"02:15:00";"Doom (Playstation)";"Any%";"**01:34:10**"
"Sat, 09 Sep 2017 00:55:00 -0400";"09:00:00";"Break";;
"Sat, 09 Sep 2017 10:00:00 -0400";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";"01:24:09"
"Sat, 09 Sep 2017 11:45:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:28:35"
"Sat, 09 Sep 2017 12:25:00 -0400";"00:20:00";"Muppet RaceMania";"All Bosses";"00:25:20"
"Sat, 09 Sep 2017 12:50:00 -0400";"00:15:00";"Muppet RaceMania";"All Stunts";"00:09:53"
"Sat, 09 Sep 2017 13:10:00 -0400";"00:15:00";"Muppet RaceMania";"Reverse Stunts";"00:10:28"
"Sat, 09 Sep 2017 13:30:00 -0400";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:22:48"
"Sat, 09 Sep 2017 14:05:00 -0400";"02:30:00";"Resident Evil 2";"Leon A, PAL, Easy";"DNF"
"Sat, 09 Sep 2017 16:40:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:38:30"
"Sat, 09 Sep 2017 18:30:00 -0400";"00:45:00";"Mega Man 6";"Any%";"00:33:33"
"Sat, 09 Sep 2017 19:20:00 -0400";"01:10:00";"Mega Man 8";"Any%";"01:03:09"
"Sat, 09 Sep 2017 20:35:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"0:1:21:12"
"Sat, 09 Sep 2017 22:05:00 -0400";"01:10:00";"Trump Doom";"Republican Max";
"Sat, 09 Sep 2017 23:20:00 -0400";"02:30:00";"Doom 3";"Any%";
"Sun, 10 Sep 2017 01:55:00 -0400";"08:00:00";"Break";;
"Sun, 10 Sep 2017 10:00:00 -0400";"02:30:00";"Rayman";"Any%";"DNF"
"Sun, 10 Sep 2017 12:35:00 -0400";"05:30:00";"Final Doom: TNT Evilution";"UV -Fast";"**05:01:22**"
"Sun, 10 Sep 2017 18:10:00 -0400";"03:30:00";"Final Doom: The Plutonia Experiment";"UV -Fast";"03:12:47"
"Sun, 10 Sep 2017 21:45:00 -0400";"00:55:00";"Tony Hawk's Pro Skater";"100%";"**00:41:03**"
"Sun, 10 Sep 2017 22:45:00 -0400";"01:10:00";"Spyro 3: Year of the Dragon";"Any%";
"Mon, 11 Sep 2017 00:00:00 -0400";"01:05:00";"Silent Hill";"Any%";
