"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 08 Oct 2017 10:00:00 -0400";"02:45:00";"Croc";"Any%";"03:07:21"
"Sun, 08 Oct 2017 12:50:00 -0400";"01:35:00";"Muppet Monster Adventure";"NG+ All Levels";"**01:21:07**"
"Sun, 08 Oct 2017 14:30:00 -0400";"00:35:00";"Muppet JaceMania";"All Muppets";"00:29:21"
"Sun, 08 Oct 2017 15:10:00 -0400";"00:25:00";"Arthur Ready to Jace";"Any%";"00:17:22"
"Sun, 08 Oct 2017 15:40:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:19:22"
"Sun, 08 Oct 2017 16:10:00 -0400";"01:05:00";"Toy Story 2 Game";"40 Token";"00:57:41"
"Sun, 08 Oct 2017 17:20:00 -0400";"02:40:00";"Final Doom: The Plutonia Experiment";"UV Max";"02:38:05"
"Sun, 08 Oct 2017 20:05:00 -0400";"00:25:00";"Trump Doom";"Any%";"**00:18:06**"
"Sun, 08 Oct 2017 20:35:00 -0400";"00:50:00";"Mega Man 2";"Any%";"**00:42:48**"
"Sun, 08 Oct 2017 21:30:00 -0400";"01:05:00";"Mega Man 8";"Any%";"01:01:53"
"Sun, 08 Oct 2017 22:40:00 -0400";"01:10:00";"Mega Man 9";"Any%";"**00:55:35**"
"Sun, 08 Oct 2017 23:55:00 -0400";"01:25:00";"Mega Man X6";"100%";"01:16:00"
"Mon, 09 Oct 2017 01:25:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"01:19:16"
"Mon, 09 Oct 2017 02:55:00 -0400";"02:10:00";"Halo Wars";"Any%";"02:07:28"
"Mon, 09 Oct 2017 05:10:00 -0400";"00:55:00";"M&M's Shell Shocked";"Any%";
"Mon, 09 Oct 2017 06:10:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";
"Mon, 09 Oct 2017 07:20:00 -0400";"00:45:00";"Spyro 2: Gateway to Ripto";"14 Talisman";
"Mon, 09 Oct 2017 08:10:00 -0400";"00:40:00";"Rune Glifberg's Pro Skater";"100%";
