"Scheduled";"Length";"Game";"Category";"Final Time"
"Fri, 01 Sep 2017 10:00:00 -0400";"02:30:00";"Spyro the Dragon";"120%";"**02:18:02**"
"Fri, 01 Sep 2017 12:35:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% NIG";"01:03:49"
"Fri, 01 Sep 2017 13:45:00 -0400";"01:40:00";"Muppet Monster Adventure";"NG+ All Levels";"01:27:53"
"Fri, 01 Sep 2017 15:30:00 -0400";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:50:44"
"Fri, 01 Sep 2017 16:35:00 -0400";"01:15:00";"Scooby-Doo and the Cyber Chase";"Any%";"00:59:26"
"Fri, 01 Sep 2017 17:55:00 -0400";"00:15:00";"Dragonball GT: Final Bout";"Any%";"**00:10:36**"
"Fri, 01 Sep 2017 18:15:00 -0400";"00:15:00";"Cubix: Race'N Robots";"New Game+";"DNF"
"Fri, 01 Sep 2017 18:35:00 -0400";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:24:11"
"Fri, 01 Sep 2017 19:10:00 -0400";"00:20:00";"Wild Animal Jaceing";"All Cups";"00:19:51"
"Fri, 01 Sep 2017 19:35:00 -0400";"01:05:00";"Toy Story 2 Game";"40 Token";"00:57:02"
"Fri, 01 Sep 2017 20:45:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:37:36"
"Fri, 01 Sep 2017 22:35:00 -0400";"00:30:00";"Slender: The Arrival";"Any%";"00:28:46"
"Fri, 01 Sep 2017 23:10:00 -0400";"01:05:00";"Silent Hill";"Any%";"01:08:50"
"Sat, 02 Sep 2017 00:20:00 -0400";"09:35:00";"Break";;
"Sat, 02 Sep 2017 10:00:00 -0400";"02:50:00";"Naruto Shippuden: Ultimate Ninja Storm 3";"Any%";"**02:25:49**"
"Sat, 02 Sep 2017 12:55:00 -0400";"00:45:00";"Dragonball Z: Budokai";"Any%";"**00:34:18**"
"Sat, 02 Sep 2017 13:45:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:35:06"
"Sat, 02 Sep 2017 15:35:00 -0400";"02:25:00";"Resident Evil 5";"Any%";"02:24:55"
"Sat, 02 Sep 2017 18:05:00 -0400";"01:50:00";"TimeSplitters 3: Future Perfect";"Any%";"01:52:05"
"Sat, 02 Sep 2017 20:00:00 -0400";"00:35:00";"Mega Man X3";"Any%";"**00:28:08**"
"Sat, 02 Sep 2017 20:40:00 -0400";"00:55:00";"Mega Man 4";"Any%";"**00:40:02**"
"Sat, 02 Sep 2017 21:40:00 -0400";"00:40:00";"Mega Man 6";"Any%";"00:35:17"
"Sat, 02 Sep 2017 22:25:00 -0400";"01:05:00";"Mega Man 8";"Any%";"01:04:09"
"Sat, 02 Sep 2017 23:35:00 -0400";"00:50:00";"Um Jammer Lammy";"Any%";"**DNF**"
"Sun, 03 Sep 2017 00:30:00 -0400";"09:25:00";"Break";;
"Sun, 03 Sep 2017 10:00:00 -0400";"01:05:00";"Secretdoom: Hell's Memento";"UV Max";
"Sun, 03 Sep 2017 11:10:00 -0400";"02:30:00";"Secretdoom: Hell's Memento 2";"UV Max";
"Sun, 03 Sep 2017 13:45:00 -0400";"01:10:00";"Trump Doom";"Republican Max";
"Sun, 03 Sep 2017 15:00:00 -0400";"01:00:00";"Tony Hawk's Pro Skater";"100%";
"Sun, 03 Sep 2017 16:05:00 -0400";"01:00:00";"Spyro the Dragon";"Any%";
"Sun, 03 Sep 2017 17:10:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% NIG";
"Sun, 03 Sep 2017 18:20:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";
"Sun, 03 Sep 2017 19:25:00 -0400";"01:25:00";"Mega Man X7";"New Game+";
"Sun, 03 Sep 2017 20:55:00 -0400";"01:15:00";"Mega Man X8";"Any%";
"Sun, 03 Sep 2017 22:15:00 -0400";"04:00:00";"Chocobo's Dungeon 2";"Any%";
