"Scheduled";"Length";"Game";"Category";"Final Time"
"Sun, 22 Oct 2017 10:00:00 -0400";"01:50:00";"TimeSplitters 3: Future Perfect";"Any%";"01:49:15"
"Sun, 22 Oct 2017 11:55:00 -0400";"00:40:00";"Dragonball Z: Budokai";"Any%";"00:34:30"
"Sun, 22 Oct 2017 12:40:00 -0400";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:22:47"
"Sun, 22 Oct 2017 13:15:00 -0400";"00:20:00";"Arthur Ready to Race";"Any%";"00:17:21"
"Sun, 22 Oct 2017 13:40:00 -0400";"00:30:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:24:43"
"Sun, 22 Oct 2017 14:15:00 -0400";"00:45:00";"Um Jammer Lammy";"Oof";"DNF"
"Sun, 22 Oct 2017 15:05:00 -0400";"00:35:00";"Rune Glifberg's Pro Skater";"100%";"00:33:59"
"Sun, 22 Oct 2017 15:45:00 -0400";"01:25:00";"Mega Man X7";"New Game Plus";"01:22:39"
"Sun, 22 Oct 2017 17:15:00 -0400";"01:50:00";"Halo 3";"Any%";"01:48:03"
"Sun, 22 Oct 2017 19:10:00 -0400";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:19:40"
"Sun, 22 Oct 2017 19:40:00 -0400";"00:55:00";"Doom 2: No Rest for the Living";"UV Max";"01:04:11"
"Sun, 22 Oct 2017 20:40:00 -0400";"00:20:00";"Trump Doom";"Any%";"00:22:58"
"Sun, 22 Oct 2017 21:05:00 -0400";"01:00:00";"Mega Man 9";"Any%";"00:58:59"
"Sun, 22 Oct 2017 22:10:00 -0400";"00:25:00";"Slender: The Arrival";"Any%";"00:29:23"
"Sun, 22 Oct 2017 22:40:00 -0400";"01:05:00";"Silent Hill";"Any%";"01:03:29"
"Sun, 22 Oct 2017 23:50:00 -0400";"01:45:00";"Resident Evil 4";"Any%";"01:41:04"
"Mon, 23 Oct 2017 01:40:00 -0400";"02:35:00";"Resident Evil 5";"Any%";
