"Scheduled";"Length";"Game";"Category";"Final Time"
"Fri, 15 Sep 2017 10:00:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"00:48:07"
"Fri, 15 Sep 2017 11:05:00 -0400";"01:05:00";"Crash Bandicoot 3: Warped";"Any% NIG";"**00:53:07**"
"Fri, 15 Sep 2017 12:15:00 -0400";"02:35:00";"Dragonball Z: Burst Limit";"Any%";"**01:18:28**"
"Fri, 15 Sep 2017 14:55:00 -0400";"04:15:00";"Final Doom (PlayStation)";"Ultra Violence";"**02:44:12**"
"Fri, 15 Sep 2017 19:15:00 -0400";"14:40:00";"Break (Need to cut early to do Speedrunning Expo stuff)";;
"Sat, 16 Sep 2017 10:00:00 -0400";"02:45:00";"Naruto Shippuden: Ultimate Ninja Storm 3";"Any%";"**02:08:26**"
"Sat, 16 Sep 2017 12:50:00 -0400";"02:10:00";"Naruto Shippuden: Ultimate Ninja Storm 4";"Any%";"02:14:45"
"Sat, 16 Sep 2017 15:05:00 -0400";"00:30:00";"Dig Dug Arrangement";"Any%";"00:22:22"
"Sat, 16 Sep 2017 15:40:00 -0400";"00:25:00";"Pac-Man Arrangement";"Any%";"00:15:21"
"Sat, 16 Sep 2017 16:10:00 -0400";"00:35:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:26:31"
"Sat, 16 Sep 2017 16:50:00 -0400";"00:25:00";"The PowerPuff Girls: Chemical X-Traction";"100%";"00:19:28"
"Sat, 16 Sep 2017 17:20:00 -0400";"00:50:00";"Rayman Rush";"Any%";"00:42:17"
"Sat, 16 Sep 2017 18:15:00 -0400";"01:10:00";"Scooby-Doo and the Cyber Chase";"Any%";"1:00:50"
"Sat, 16 Sep 2017 19:30:00 -0400";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:51:50"
"Sat, 16 Sep 2017 20:35:00 -0400";"00:50:00";"Tony Hawk's Pro Skater";"100%";"**00:29:06**"
"Sat, 16 Sep 2017 21:30:00 -0400";"01:10:00";"Mega Man 8";"Any%";"01:03:10"
"Sat, 16 Sep 2017 22:45:00 -0400";"00:25:00";"Doom: Scythe";"UV Speed";"00:18:32"
"Sat, 16 Sep 2017 23:15:00 -0400";"00:40:00";"Doom: The Ultimate Torment and Torture";"Any%";"00:33:28"
"Sun, 17 Sep 2017 00:00:00 -0400";"00:50:00";"EDGE";"Any%";"00:44:32"
"Sun, 17 Sep 2017 00:55:00 -0400";"09:00:00";"Break";;
"Sun, 17 Sep 2017 10:00:00 -0400";"01:55:00";"TimeSplitters 3: Future Perfect";"Any%";"**01:42:00**"
"Sun, 17 Sep 2017 12:00:00 -0400";"00:20:00";"Dragonball GT: Final Bout";"Any%";"00:10:59"
"Sun, 17 Sep 2017 12:25:00 -0400";"01:05:00";"Spyro the Dragon";"Any%";"00:56:59"
"Sun, 17 Sep 2017 13:35:00 -0400";"00:45:00";"Spyro 2: Gateway to Glimmer";"14 Talisman";"00:40:20"
"Sun, 17 Sep 2017 14:25:00 -0400";"01:10:00";"Spyro 3 :Year of the Dragon";"Any%";"DNF"
"Sun, 17 Sep 2017 15:40:00 -0400";"00:35:00";"Muppet RaceMania";"All Muppets";"00:33:27"
"Sun, 17 Sep 2017 16:20:00 -0400";"00:20:00";"Muppet RaceMania";"All Bosses";"00:18:31"
"Sun, 17 Sep 2017 16:45:00 -0400";"01:25:00";"Mega Man X7";"New Game+";"01:20:19"
"Sun, 17 Sep 2017 18:15:00 -0400";"01:50:00";"Resident Evil 4";"Any%";"01:40:30"
"Sun, 17 Sep 2017 20:10:00 -0400";"00:25:00";"Trump Doom";"Any%";"00:22:29"
"Sun, 17 Sep 2017 20:40:00 -0400";"04:30:00";"Doom: Ancient Aliens";"UV Max";"04:41:17"
