"Scheduled";"Length";"Game";"Category";"Final Time"
"Sat, 11 Nov 2017 10:00:00 -0500";"02:30:00";"Spyro the Dragon";"120%";"02:30:042"
"Sat, 11 Nov 2017 12:35:00 -0500";"01:00:00";"LEGO Island 2: The Brickster's Revenge";"Any%";"00:55:24"
"Sat, 11 Nov 2017 13:40:00 -0500";"01:00:00";"M&M's Shell Shocked";"Any%";"00:53:07"
"Sat, 11 Nov 2017 14:45:00 -0500";"00:30:00";"SpongeBob SquarePants: SuperSponge";"Any%";"00:25:47"
"Sat, 11 Nov 2017 15:20:00 -0500";"00:50:00";"Spyro 2: Ripto's Pist";"14 Talisman";"00:44:55"
"Sat, 11 Nov 2017 16:15:00 -0500";"00:30:00";"Muppet RaceMania";"Race Leagues";"00:22:16"
"Sat, 11 Nov 2017 16:50:00 -0500";"00:30:00";"Dig Dug Arrangement";"Any%";"00:22:40"
"Sat, 11 Nov 2017 17:25:00 -0500";"00:25:00";"Pac-Man Arrangement";"Any%";"00:16:30"
"Sat, 11 Nov 2017 17:55:00 -0500";"00:25:00";"The PowerPuff Girls: Chemical X-Traction";"100%";"00:21:07"
"Sat, 11 Nov 2017 18:25:00 -0500";"00:35:00";"Rune Glifberg's Pro Skater";"100%";"00:35:31"
"Sat, 11 Nov 2017 19:05:00 -0500";"00:25:00";"Wild Animal Jaceing";"All Cups";"00:20:30"
"Sat, 11 Nov 2017 19:35:00 -0500";"01:05:00";"Toy Story 2 Game";"40 Token";"01:09:11"
"Sat, 11 Nov 2017 20:45:00 -0500";"02:15:00";"Doom 3";"Any%";"**01:52:19**"
"Sat, 11 Nov 2017 23:05:00 -0500";"01:15:00";"Doom 3: Resurrection of Evil";"Any%";"**01:00:17**"
"Sun, 12 Nov 2017 00:25:00 -0500";"09:30:00";"Break";;
"Sun, 12 Nov 2017 10:00:00 -0500";"01:30:00";"Resident Evil 2";"Any%";"01:25:49"
"Sun, 12 Nov 2017 11:35:00 -0500";"01:45:00";"Resident Evil 4";"Any%";"01:45:41"
"Sun, 12 Nov 2017 13:25:00 -0500";"00:40:00";"Dragon Ball Z: Budokai";"Any%";"00:35:53"
"Sun, 12 Nov 2017 14:10:00 -0500";"00:20:00";"Dragon Ball GT: Final Bout";"Any%";"00:12:57"
"Sun, 12 Nov 2017 14:35:00 -0500";"01:25:00";"Muppet Monster Adventure";"NG+ All Levels";"01:24:28"
"Sun, 12 Nov 2017 16:05:00 -0500";"00:25:00";"Arthur: Ready to Race";"Any%";"17:19"
"Sun, 12 Nov 2017 16:35:00 -0500";"00:25:00";"Trump Doom";"Any%";"00:21:04"
"Sun, 12 Nov 2017 17:05:00 -0500";"00:25:00";"Doom: Scythe";"UV Speed";"00:20:15"
"Sun, 12 Nov 2017 17:35:00 -0500";"00:35:00";"Haunting Dog";"New Game+";"DNF"
"Sun, 12 Nov 2017 18:15:00 -0500";"01:00:00";"Mega Man 9";"Any%";"00:59:27"
"Sun, 12 Nov 2017 19:20:00 -0500";"01:00:00";"Mega Man 10";"Any%";"00:57:44"
"Sun, 12 Nov 2017 20:25:00 -0500";"01:25:00";"Mega Man X6";"100%";"01:13:39"
"Sun, 12 Nov 2017 21:55:00 -0500";"01:25:00";"Mega Man X7";"New Game+";"01:24:21"
"Sun, 12 Nov 2017 23:25:00 -0500";"02:30:00";"Halo 3: ODST";"Any%";"**01:50:23**"
"Mon, 13 Nov 2017 02:00:00 -0500";"02:20:00";"Halo Wars";"Any%";"02:08:06"
